"Event ID","Event Name","Started At","Ended At"
"2792-5334-2147483850-20230617","ROK Sonoma Race #4","2023-06-16 22:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5334","Reverse National","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","1- Micro and Mini ROK ","1073742840","Main","Race","2023-06-17 21:35:00 UTC","2023-06-17 21:51:55 UTC","PROVISIONAL","15","https://racehero.io/events/rok-sonoma-race-4/results/1073742840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Guidera","1","1","150","Mini ROK","2","2","","","","0","15","890.367","1","59.028","40.862","40.635","10.05","0"
"Julian Sanchez","2","2","113","Mini ROK","3","3","7.501","","7.501","7.501","15","897.868","1","59.542","40.509","40.295","10.05","0"
"Aidan Go","3","1","98","Micro ROK","9","1","7.240","","29.526","0","15","919.893","2","60.832","39.65","39.331","10.05","0"
"Jimmy Fogarty","4","2","28","Micro ROK","14","6","5.203","","34.729","5.203","15","925.096","4","60.583","39.813","39.109","10.05","0"
"Case Wan","5","3","138","Mini ROK","4","4","1.171","","35.900","35.9","15","926.267","4","60.435","39.911","39.06","10.05","0"
"Mateo Calderon","6","4","101","Mini ROK","1","1","14.785","","22.286","22.286","15","912.653","1","59.245","40.712","39.643","10.05","0"
"Neev Adesra","7","3","58","Micro ROK","10","2","21.983","","57.883","28.357","15","948.25","13","61.529","39.201","38.154","10.05","0"
"Pratyush Iyer","8","4","99","Micro ROK","11","3","1 Lap","","1 Lap","1 Lap","14","898.478","10","60.557","39.83","37.584","9.38","0"
"KYLIE JOHNSON","9","5","13","Micro ROK","12","4","13 Laps","","DNF","14 Laps","1","65.139","1","62.067","38.861","37.029","0.67","0"
"Piyush Iyer","10","6","97","Micro ROK","13","5","4.147","","DNF","14 Laps","1","69.286","1","62.789","38.414","34.812","0.67","0"
"Landon Cordero-Dolph","11","5","142","Mini ROK","5","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
