"Event ID","Event Name","Started At","Ended At"
"2792-5334-2147483850-20230617","ROK Sonoma Race #4","2023-06-16 22:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5334","Reverse National","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","1- Micro and Mini ROK ","1073742837","Qualifying ","Qualifying","2023-06-17 16:35:00 UTC","","PROVISIONAL","5","https://racehero.io/events/rok-sonoma-race-4/results/1073742837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mateo Calderon","1","1","101","Mini ROK","1","1","","","","0","5","293.205","5","58.351","41.336","41.132","3.35","0"
"Matt Guidera","2","2","150","Mini ROK","11","5","0.663","","0.663","2.665","5","295.87","4","59.014","40.872","40.761","3.35","0"
"Case Wan","3","3","138","Mini ROK","5","3","0.697","","1.360","8.404","5","301.609","4","59.711","40.395","39.986","3.35","0"
"Julian Sanchez","4","4","113","Mini ROK","2","2","0.011","","1.371","6.911","5","300.116","5","59.722","40.387","40.184","3.35","0"
"Aidan Go","5","1","98","Micro ROK","3","1","0.073","","1.444","0","5","300.084","3","59.795","40.338","40.189","3.35","0"
"Pratyush Iyer","6","2","99","Micro ROK","4","2","0.493","","1.937","3.197","5","303.281","5","60.288","40.008","39.765","3.35","0"
"Jimmy Fogarty","7","3","28","Micro ROK","7","4","0.214","","2.151","7.336","5","307.42","5","60.502","39.866","39.23","3.35","0"
"KYLIE JOHNSON","8","4","13","Micro ROK","6","3","0.038","","2.189","3.681","5","303.765","2","60.54","39.841","39.702","3.35","0"
"Neev Adesra","9","5","58","Micro ROK","9","6","0.341","","2.530","7.728","5","307.812","4","60.881","39.618","39.18","3.35","0"
"Piyush Iyer","10","6","97","Micro ROK","8","5","1.024","","3.554","11.778","5","311.862","2","61.905","38.963","38.671","3.35","0"
"Landon Cordero-Dolph","11","5","142","Mini ROK","10","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
