"Event ID","Event Name","Started At","Ended At"
"2792-5334-2147483850-20230617","ROK Sonoma Race #4","2023-06-16 22:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5334","Reverse National","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","2- 125 Shifter LTD / Master ROK","1073742872","Practice","Practice","2023-06-16 22:15:00 UTC","2023-06-16 22:31:34 UTC","PROVISIONAL","12","https://racehero.io/events/rok-sonoma-race-4/results/1073742872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hunter Hagenbuch","1","1","24","125 Shifter LTD","1","1","","","","0","12","830.483","10","52.509","45.935","34.852","8.040000000000001","0"
"Ori Della Penna","2","2","37","125 Shifter LTD","2","2","0.077","","0.077","6 Laps","6","384.412","5","52.586","45.868","37.647","4.0200000000000005","0"
"Jim Kidd","3","3","098","125 Shifter LTD","3","3","0.259","","0.336","9 Laps","3","222.304","2","52.845","45.643","32.55","2.0100000000000002","0"
"Samuel Gluss","4","4","588","125 Shifter LTD","4","4","0.130","","0.466","8 Laps","4","270.924","3","52.975","45.531","35.611","2.68","0"
"Nicholas Colyvas","5","5","22","125 Shifter LTD","5","5","0.035","","0.501","6 Laps","6","413.314","4","53.01","45.501","35.015","4.0200000000000005","0"
"Eric Verdin","6","6","27","125 Shifter LTD","6","6","0.436","","0.937","4 Laps","8","498.661","4","53.446","45.13","38.696","5.36","0"
"Blake Qvale","7","7","85","125 Shifter LTD","7","7","0.467","","1.404","0 Laps","12","722.464","10","53.913","44.739","40.063","8.040000000000001","0"
"James Skyers","8","8","038","125 Shifter LTD","8","8","0.017","","1.421","12.555","12","843.038","10","53.93","44.725","34.333","8.040000000000001","0"
"David Conyers","9","9","533","125 Shifter LTD","9","9","0.119","","1.540","6 Laps","6","410.878","4","54.049","44.626","35.222","4.0200000000000005","0"
"TRAVIS BOWLES","10","10","5","125 Shifter LTD","10","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Abate ","11","11","88","125 Shifter LTD","11","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aiden Oneill","12","1","419","Pro ROK Shifter","12","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Bradley","13","1","675","Master ROK","13","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
