"Event ID","Event Name","Started At","Ended At"
"240-473-2147485668-20200711","2020 ProKart Challenge Round 5","2020-07-12 14:30:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485672","  KA100 Senior","1073757503","Final","Race","2020-07-12 20:45:00 UTC","2020-07-12 21:06:40 UTC","PROVISIONAL","24","https://racehero.io/events/2020-prokart-challenge-round-5/results/1073757503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Dante Yu","1","1","944","KA100 S","1","1","","","","0","24","1204.711","16","49.721","50.683","50.203","16.799999999999997","0","CompKart","Temple City CA","COMPKART","P1 Engines","360","US","US"
"Trey Brown","2","2","928","KA100 S","2","2","1.697","","1.697","1.697","24","1206.408","13","49.846","50.556","50.132","16.799999999999997","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Jacob Yesnick","3","3","901","KA100 S","3","3","6.677","","8.374","8.374","24","1213.085","9","49.94","50.461","49.856","16.799999999999997","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","360","US","US"
"Henry Falls-Hand","4","4","978","KA100 S","20","20","2.559","","10.933","10.933","24","1215.644","7","49.821","50.581","49.751","16.799999999999997","0","Tony Kart","Riverside CA","HRT","P1","360","US","US"
"Hunter Kelly","5","5","942","KA100 S","4","4","0.819","","11.752","11.752","24","1216.463","20","50.259","50.14","49.718","16.799999999999997","0","Birel Art","Elk Grove CA","Cambrian GoKarts","Pinzini","360","US","US"
"Derek Morton","6","6","933","KA100 S","7","7","1.826","","13.578","13.578","24","1218.289","13","50.049","50.351","49.643","16.799999999999997","0","Ricciardo","Clovis CA","N/A","N/A","360","US","US"
"Dylan Wilkins","7","7","911","KA100 S","15","15","2.167","","15.745","15.745","24","1220.456","16","50.156","50.243","49.555","16.799999999999997","0","Fullerton","Rocklin CA","Yesnick Racing","Sweedtech","360","US","US"
"Joey Brienza","8","8","905","KA100 S","10","10","3.146","","18.891","18.891","24","1223.602","17","49.565","50.842","49.428","16.799999999999997","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","360","US","US"
"Colby DuBato","9","9","916","KA100 S","5","5","1.215","","20.106","20.106","24","1224.817","24","49.99","50.41","49.379","16.799999999999997","0","Ricciardo","Madera CA","PKS","P1 Engines","360","US","US"
"Sophia Storey","10","10","965","KA100 S","11","11","4.542","","24.648","24.648","24","1229.359","10","49.988","50.412","49.196","16.799999999999997","0","Tony Kart","Solvang CA","RLV","P1","360","US","US"
"Titus Sherlock","11","11","900","KA100 S","13","13","0.138","","24.786","24.786","24","1229.497","13","50.459","49.942","49.191","16.799999999999997","0","Exprit","Encinitas CA","JHM","Precision Works","360","US","US"
"Blake Nash","12","12","914","KA100 S","21","21","4.237","","29.023","29.023","24","1233.734","17","49.966","50.434","49.022","16.799999999999997","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Jackson Menchu","13","13","955","KA100 S","18","18","0.517","","29.540","29.54","24","1234.251","13","50.313","50.086","49.001","16.799999999999997","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","360","US","US"
"Daniel Eaton","14","14","915","KA100 S","14","14","1.915","","31.455","31.455","24","1236.166","7","50.681","49.723","48.925","16.799999999999997","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"Anthony Freese","15","15","969","KA100 S","8","8","9.384","","40.839","40.839","24","1245.55","12","50.329","50.071","48.557","16.799999999999997","0","BirelART","Salinas CA","Cambrian","P1 Engines","360","US","US"
"Rehn Palmquist","16","16","998","KA100 S","16","16","4.885","","45.724","45.724","24","1250.435","18","50.834","49.573","48.367","16.799999999999997","0","Tony Kart","Newport Beach CA","DMG","n/a","360","US","US"
"Alex Arbuckle","17","17","932","KA100 S","17","17","0.432","","46.156","46.156","24","1250.867","20","51.097","49.318","48.35","16.799999999999997","0","Exprit","San Diego CA","N/A","Precision works","360","US","US"
"Jalen Mack","18","18","960","KA100 S","19","19","12 Laps","","DNF","12 Laps","12","639.994","12","50.636","49.767","47.25","8.399999999999999","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
"Abby Keyes","19","19","947","KA100 S","12","12","3 Laps","","DNF","15 Laps","9","476.23","8","50.631","49.772","47.624","6.3","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1","360","US","US"
"Gabe Tesch","20","20","948","KA100 S","9","9","7 Laps","","DNF","22 Laps","2","107.547","2","51.542","48.892","46.863","1.4","0","BirelART","Mica WA","Nevada Kart Sport","P1","360","US","US"
"Christopher Martin","21","21","R3","KA100 S","6","6","2 Laps","","DNF","24 Laps","0","1.762","0","0.0","0.0","0.0","0.0","0","OTK","Daly City CA","HRT","Allison Racing Engine","360","US","US"
