"Event ID","Event Name","Started At","Ended At"
"240-473-2147485668-20200711","2020 ProKart Challenge Round 5","2020-07-12 14:30:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485676","Micro Swift","1073757537","Qualifying","Qualifying","2020-07-12 16:40:00 UTC","2020-07-12 16:49:47 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-5/results/1073757537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Shea Aldrich","1","1","34","Micro S","3","3","","","","0","8","451.318","6","54.621","46.136","44.669","5.6","0","Parolin","Orange CA","N/A","P1 Engines","225","US","US"
"Tristan Murphy","2","2","11","Micro S","4","4","0.066","","0.066","3.125","8","454.443","7","54.687","46.08","44.362","5.6","0","CompKart","San Clemente CA","Formula Works","P1","225","US","US"
"Johnie Stamps","3","3","18","Micro S","1","1","0.150","","0.216","3.73","8","455.048","7","54.837","45.954","44.303","5.6","0","VLR","Eastvale CA","VLR/MAC","Mack Motorsports","225","US","US"
"Matthew Cagle","4","4","48","Micro S","7","7","0.199","","0.415","11.903","8","463.221","7","55.036","45.788","43.521","5.6","0","Haase Kart","Escondido CA","Sanner","Sanner","225","US","US"
"Charlie Smith","5","5","12","Micro S","5","5","0.141","","0.556","9.928","8","461.246","4","55.177","45.671","43.708","5.6","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1 Engines","225","US","US"
"Ashton Woon","6","6","95","Micro S","8","8","0.046","","0.602","22.639","8","473.957","6","55.223","45.633","42.536","5.6","0","Nitro Kart","Scottsdale AZ","DDW Partners","PRE","225","US","US"
"Brody Budelli","7","7","66","Micro S","2","2","0.208","","0.810","8.485","8","459.803","3","55.431","45.462","43.845","5.6","0","Formula K","Folsom CA","Leading Edge Motorsports","Mega","225","US","US"
"McLaren Carroll","8","8","27","Micro S","10","","0.910","","1.720","3 Laps","5","437.247","5","56.341","44.728","28.817","3.5","0","Benik Kart","San Dimas CA","Ryan Perry Motorsports","P1 Engines","225","US","US"
"Mateo Calderon","9","9","99","Micro S","6","6","1.217","","2.937","1 Lap","7","434.003","6","57.558","43.782","40.645","4.8999999999999995","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","225","US","US"
"Betty Schmidt","10","10","23","Micro S","9","9","1.831","","4.768","20.43","7","471.748","5","59.389","42.432","37.393","4.8999999999999995","0","OTK","Santa Barbara CA","Alex Mercado Racing/ The Mechanic","P1 Racing Engines","225","US","US"
"Cypress Andruss","11","11","26","Micro S","0","","","","","8 Laps","0","3.935","0","0.0","0.0","0.0","0.0","0","-- Karts","Sebastopol CA","Akr racing","P1","225","US","US"
