"Event ID","Event Name","Started At","Ended At"
"240-473-2147485668-20200711","2020 ProKart Challenge Round 5","2020-07-12 14:30:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485672","  KA100 Senior","1073757500","Warm-Up","Practice","2020-07-12 14:51:00 UTC","2020-07-12 14:56:00 UTC","PROVISIONAL","6","https://racehero.io/events/2020-prokart-challenge-round-5/results/1073757500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Dante Yu","1","1","944","KA100 S","7","7","","","","0","6","339.879","6","50.401","49.999","44.486","4.199999999999999","0","CompKart","Temple City CA","COMPKART","P1 Engines","360","US","US"
"Trey Brown","2","2","928","KA100 S","13","13","0.015","","0.015","0 Laps","6","338.227","6","50.416","49.984","44.704","4.199999999999999","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Sophia Storey","3","3","965","KA100 S","1","1","0.176","","0.191","0 Laps","6","320.544","6","50.592","49.81","47.17","4.199999999999999","0","Tony Kart","Solvang CA","RLV","P1","360","US","US"
"Joey Brienza","4","4","905","KA100 S","19","19","0.218","","0.409","1 Lap","5","301.612","5","50.81","49.597","41.776","3.5","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","360","US","US"
"Hunter Kelly","5","5","942","KA100 S","14","14","0.136","","0.545","0 Laps","6","339.726","6","50.946","49.464","44.506","4.199999999999999","0","Birel Art","Elk Grove CA","Cambrian GoKarts","Pinzini","360","US","US"
"Dylan Wilkins","6","6","911","KA100 S","2","2","0.039","","0.584","0 Laps","6","324.617","6","50.985","49.426","46.578","4.199999999999999","0","Fullerton","Rocklin CA","Yesnick Racing","Sweedtech","360","US","US"
"Derek Morton","7","7","933","KA100 S","15","15","0.141","","0.725","6.915","6","346.794","6","51.126","49.29","43.599","4.199999999999999","0","Ricciardo","Clovis CA","N/A","N/A","360","US","US"
"Colby DuBato","8","8","916","KA100 S","12","12","0.134","","0.859","0 Laps","6","337.079","6","51.26","49.161","44.856","4.199999999999999","0","Ricciardo","Madera CA","PKS","P1 Engines","360","US","US"
"Anthony Freese","9","9","969","KA100 S","8","8","0.064","","0.923","0 Laps","6","331.635","6","51.324","49.1","45.592","4.199999999999999","0","BirelART","Salinas CA","Cambrian","P1 Engines","360","US","US"
"Christopher Martin","10","10","R3","KA100 S","10","10","0.002","","0.925","0 Laps","6","338.188","6","51.326","49.098","44.709","4.199999999999999","0","OTK","Daly City CA","HRT","Allison Racing Engine","360","US","US"
"Jacob Yesnick","11","11","901","KA100 S","5","5","0.049","","0.974","0 Laps","6","330.881","6","51.375","49.051","45.696","4.199999999999999","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","360","US","US"
"Blake Nash","12","12","914","KA100 S","6","6","0.042","","1.016","0 Laps","6","330.839","6","51.417","49.011","45.702","4.199999999999999","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Gabe Tesch","13","13","948","KA100 S","4","4","0.019","","1.035","0 Laps","6","332.666","6","51.436","48.993","45.451","4.199999999999999","0","BirelART","Mica WA","Nevada Kart Sport","P1","360","US","US"
"Titus Sherlock","14","14","900","KA100 S","3","3","0.041","","1.076","0 Laps","6","331.566","6","51.477","48.954","45.602","4.199999999999999","0","Exprit","Encinitas CA","JHM","Precision Works","360","US","US"
"Daniel Eaton","15","15","915","KA100 S","9","9","0.037","","1.113","0 Laps","6","332.971","6","51.514","48.919","45.409","4.199999999999999","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"Abby Keyes","16","16","947","KA100 S","16","16","0.497","","1.610","5.057","6","344.936","6","52.011","48.451","43.834","4.199999999999999","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1","360","US","US"
"Jackson Menchu","17","17","955","KA100 S","18","18","0.062","","1.672","1 Lap","5","307.607","4","52.073","48.394","40.961","3.5","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","360","US","US"
"Alex Arbuckle","18","18","932","KA100 S","17","17","0.510","","2.182","6.635","6","346.514","6","52.583","47.924","43.635","4.199999999999999","0","Exprit","San Diego CA","N/A","Precision works","360","US","US"
"Rehn Palmquist","19","19","998","KA100 S","11","11","0.105","","2.287","6.758","6","346.637","5","52.688","47.829","43.619","4.199999999999999","0","Tony Kart","Newport Beach CA","DMG","n/a","360","US","US"
"Jalen Mack","20","20","960","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
"Henry Falls-Hand","21","21","978","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Riverside CA","HRT","P1","360","US","US"
