"Event ID","Event Name","Started At","Ended At"
"240-473-2147485668-20200711","2020 ProKart Challenge Round 5","2020-07-12 14:30:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485675"," Shifters","1073757529","Pre-Final","Race","2020-07-12 18:20:00 UTC","2020-07-12 18:31:47 UTC","PROVISIONAL","14","https://racehero.io/events/2020-prokart-challenge-round-5/results/1073757529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","117","Pro","1","1","","","","0","14","654.791","10","46.224","54.517","53.88","9.799999999999999","0","Factory Kart","Riverside CA","Factory Kart","IAME","385 KZ","US","US"
"Vicente Salas","2","1","214","Pro 2","2","1","1.189","","1.189","0","14","655.98","13","46.419","54.288","53.782","9.799999999999999","0","MRC","Temecula CA","395 SSE","US","US"
"Hunter Kelly","3","2","142","Pro","3","2","7.722","","8.911","8.911","14","663.702","13","46.855","53.783","53.156","9.799999999999999","0","BirelART","Elk Grove CA","Cambrian Go Kart","George","395 SSE","US","US"
"Nathan Haney","4","2","202","Pro 2","6","2","14.679","","23.590","22.401","14","678.381","3","47.832","52.684","52.006","9.799999999999999","0","Sodi Kart","Salinas CA","Cambrian","IAME","395 SSE","US","US"
"Jacob Yesnick","5","1","301","Shift S","5","1","2.850","","26.440","0","14","681.231","5","48.133","52.355","51.789","9.799999999999999","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","395","US","US"
"Luca Bortone","6","2","300","Shift S","7","2","3.881","","30.321","3.881","14","685.112","6","48.216","52.265","51.495","9.799999999999999","0","Aliso Viejo CA","Musgrave Racing","MRC","395","US","US"
"Kailey Meris","7","1","555","S5","8","1","10 Laps","","DNF","0","4","205.12","3","49.939","50.462","49.142","2.8","0","Aluminos","Elk Grove CA","Musgrave Racing","Musgrave","340","US","US"
"Robert Heck Jr.","8","3","112","Pro","4","3","2 Laps","","DNF","12 Laps","2","98.228","2","47.537","53.011","51.309","1.4","0","CRG Kart","California City CA","RHR/MMK","Mike manning","395 SSE","US","US"
"Charlotte Cheung","9","2","550","S5","9","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","San Jose, CA","Cambrian Gokarts","Cambrian Gokarts","340","US","US"
"Justin Taylor","10","3","267","Pro 2","10","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Olympia WA","MRC","MRC","395 SSE","US","US"
