"Event ID","Event Name","Started At","Ended At"
"240-473-2147485668-20200711","2020 ProKart Challenge Round 5","2020-07-12 14:30:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485672","  KA100 Senior","1073757502","Pre-Final","Race","2020-07-12 17:35:00 UTC","2020-07-12 17:48:36 UTC","PROVISIONAL","14","https://racehero.io/events/2020-prokart-challenge-round-5/results/1073757502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Dante Yu","1","1","944","KA100 S","3","3","","","","0","14","706.458","5","49.756","50.647","49.939","9.799999999999999","0","CompKart","Temple City CA","COMPKART","P1 Engines","360","US","US"
"Trey Brown","2","2","928","KA100 S","4","4","0.311","","0.311","0.311","14","706.769","5","49.77","50.633","49.917","9.799999999999999","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Jacob Yesnick","3","3","901","KA100 S","7","7","1.516","","1.827","1.827","14","708.285","5","49.794","50.609","49.81","9.799999999999999","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","360","US","US"
"Hunter Kelly","4","4","942","KA100 S","9","9","2.908","","4.735","4.735","14","711.193","5","49.926","50.475","49.607","9.799999999999999","0","Birel Art","Elk Grove CA","Cambrian GoKarts","Pinzini","360","US","US"
"Colby DuBato","5","5","916","KA100 S","2","2","1.756","","6.491","6.491","14","712.949","9","49.617","50.789","49.485","9.799999999999999","0","Ricciardo","Madera CA","PKS","P1 Engines","360","US","US"
"Christopher Martin","6","6","R3","KA100 S","17","17","0.943","","7.434","7.434","14","713.892","10","49.854","50.548","49.419","9.799999999999999","0","OTK","Daly City CA","HRT","Allison Racing Engine","360","US","US"
"Derek Morton","7","7","933","KA100 S","19","19","2.237","","9.671","9.671","14","716.129","13","49.999","50.401","49.265","9.799999999999999","0","Ricciardo","Clovis CA","N/A","N/A","360","US","US"
"Anthony Freese","8","8","969","KA100 S","15","15","1.286","","10.957","10.957","14","717.415","5","50.148","50.251","49.177","9.799999999999999","0","BirelART","Salinas CA","Cambrian","P1 Engines","360","US","US"
"Gabe Tesch","9","9","948","KA100 S","13","13","0.210","","11.167","11.167","14","717.625","10","50.259","50.14","49.162","9.799999999999999","0","BirelART","Mica WA","Nevada Kart Sport","P1","360","US","US"
"Joey Brienza","10","10","905","KA100 S","1","1","7.714","","18.881","18.881","14","725.339","4","50.063","50.337","48.639","9.799999999999999","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","360","US","US"
"Sophia Storey","11","11","965","KA100 S","5","5","0.144","","19.025","19.025","14","725.483","14","49.814","50.588","48.63","9.799999999999999","0","Tony Kart","Solvang CA","RLV","P1","360","US","US"
"Abby Keyes","12","12","947","KA100 S","16","16","3.717","","22.742","22.742","14","729.2","14","50.363","50.037","48.382","9.799999999999999","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1","360","US","US"
"Titus Sherlock","13","13","900","KA100 S","14","14","0.203","","22.945","22.945","14","729.403","12","50.454","49.946","48.368","9.799999999999999","0","Exprit","Encinitas CA","JHM","Precision Works","360","US","US"
"Daniel Eaton","14","14","915","KA100 S","20","20","1.107","","24.052","24.052","14","730.51","5","50.713","49.691","48.295","9.799999999999999","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"Dylan Wilkins","15","15","911","KA100 S","8","8","1.964","","26.016","26.016","14","732.474","5","50.086","50.313","48.166","9.799999999999999","0","Fullerton","Rocklin CA","Yesnick Racing","Sweedtech","360","US","US"
"Rehn Palmquist","16","16","998","KA100 S","18","18","0.648","","26.664","26.664","14","733.122","12","50.971","49.44","48.123","9.799999999999999","0","Tony Kart","Newport Beach CA","DMG","n/a","360","US","US"
"Alex Arbuckle","17","17","932","KA100 S","21","21","6.027","","32.691","32.691","14","739.149","11","50.931","49.479","47.731","9.799999999999999","0","Exprit","San Diego CA","N/A","Precision works","360","US","US"
"Jackson Menchu","18","18","955","KA100 S","10","10","1 Lap","","DNF","1 Lap","13","681.366","12","49.772","50.631","48.08","9.1","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","360","US","US"
"Jalen Mack","19","19","960","KA100 S","12","12","2 Laps","","DNF","3 Laps","11","580.991","5","50.722","49.683","47.712","7.699999999999999","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
"Henry Falls-Hand","20","20","978","KA100 S","6","6","6 Laps","","DNF","9 Laps","5","256.685","5","49.746","50.657","49.087","3.5","0","Tony Kart","Riverside CA","HRT","P1","360","US","US"
"Blake Nash","21","21","914","KA100 S","11","11","1.307","","DNF","9 Laps","5","257.992","5","50.079","50.32","48.839","3.5","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
