"Event ID","Event Name","Started At","Ended At"
"240-473-2147485668-20200711","2020 ProKart Challenge Round 5","2020-07-12 14:30:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485675"," Shifters","1073757530","Final","Race","2020-07-12 22:00:00 UTC","2020-07-12 22:22:29 UTC","PROVISIONAL","24","https://racehero.io/events/2020-prokart-challenge-round-5/results/1073757530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","117","Pro","1","1","","","","0","24","1115.914","7","45.89","54.914","54.198","16.799999999999997","0","Factory Kart","Riverside CA","Factory Kart","IAME","385 KZ","US","US"
"Hunter Kelly","2","2","142","Pro","3","2","11.067","","11.067","11.067","24","1126.981","8","46.392","54.32","53.666","16.799999999999997","0","BirelART","Elk Grove CA","Cambrian Go Kart","George","395 SSE","US","US"
"Robert Heck Jr.","3","3","112","Pro","8","3","16.047","","27.114","27.114","24","1143.028","8","46.936","53.69","52.912","16.799999999999997","0","CRG Kart","California City CA","RHR/MMK","Mike manning","395 SSE","US","US"
"Jacob Yesnick","4","1","301","Shift S","5","1","20.405","","47.519","0","24","1163.433","13","47.833","52.683","51.984","16.799999999999997","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","395","US","US"
"Luca Bortone","5","2","300","Shift S","6","2","0.081","","47.600","0.081","24","1163.514","13","47.718","52.81","51.98","16.799999999999997","0","Aliso Viejo CA","Musgrave Racing","MRC","395","US","US"
"Kailey Meris","6","1","555","S5","7","1","1 Lap","","1 Lap","0","23","1141.659","9","48.928","51.504","50.768","16.099999999999998","0","Aluminos","Elk Grove CA","Musgrave Racing","Musgrave","340","US","US"
"Charlotte Cheung","7","2","550","S5","9","2","0.106","","1 Lap","0.106","23","1141.765","18","48.875","51.56","50.764","16.099999999999998","0","BirelART","San Jose, CA","Cambrian Gokarts","Cambrian Gokarts","340","US","US"
"Nathan Haney","8","1","202","Pro 2","4","2","2 Laps","","DNF","0","21","1009.939","7","47.36","53.209","52.399","14.7","0","Sodi Kart","Salinas CA","Cambrian","IAME","395 SSE","US","US"
"Vicente Salas","9","2","214","Pro 2","2","1","4 Laps","","DNF","4 Laps","17","800.693","8","46.386","54.327","53.504","11.899999999999999","0","MRC","Temecula CA","395 SSE","US","US"
"Justin Taylor","10","3","267","Pro 2","10","3","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Olympia WA","MRC","MRC","395 SSE","US","US"
