"Event ID","Event Name","Started At","Ended At"
"240-473-2147485668-20200711","2020 ProKart Challenge Round 5","2020-07-12 14:30:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485674"," Mini Swift","1073757518","Warm-Up","Practice","2020-07-12 15:05:00 UTC","2020-07-12 15:09:29 UTC","PROVISIONAL","5","https://racehero.io/events/2020-prokart-challenge-round-5/results/1073757518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Valentino Garbarino","1","1","102","Mini S","5","5","","","","0","5","292.674","5","53.746","46.887","43.051","3.5","0","Formula K","Martinez CA","Leading Edge Motorsports","P1","245","US","US"
"Casey Moyer","2","2","137","Mini S","7","7","0.530","","0.530","1.985","5","294.659","5","54.276","46.429","42.761","3.5","0","Formula K","Brentwood CA","Leading Edge Motorsports","Greg Bell","245","US","US"
"John Antonino","3","3","193","Mini S","8","8","0.090","","0.620","5.738","5","298.412","5","54.366","46.352","42.224","3.5","0","Race Factory","Bakersfield CA","Race Factory","MCR Engines","245","US","US"
"Wyatt Vidovich","4","4","159","Mini S","3","3","0.336","","0.956","0 Laps","5","291.559","5","54.702","46.068","43.216","3.5","0","Tony Kart","Lakeside CA","VR","Woltjer","245","US","US"
"Nico Sarphati","5","5","169","Mini S","9","9","0.065","","1.021","8.286","5","300.96","5","54.767","46.013","41.866","3.5","0","GFC","San Ramon CA","GFC","SWEDTECH","245","US","US"
"Logan Chambers","6","6","113","Mini S","1","1","0.033","","1.054","0 Laps","5","291.931","5","54.8","45.985","43.161","3.5","0","Fullerton","Bakersfield CA","Yesnick","P1","245","US","US"
"G3 Argyros","7","7","163","Mini S","13","13","0.203","","1.257","24.099","5","316.773","5","55.003","45.816","39.776","3.5","0","Nitro Kart","Newport Beach CA","Speed Factory","P1","245","US","US"
"Ryan Giannetta","8","8","123","Mini S","4","4","0.025","","1.282","6.467","5","299.141","5","55.028","45.795","42.121","3.5","0","Nitro Kart","Redondo Beach CA","Giannetta Racing","P1 Engines","245","US","US"
"Kane Martin","9","9","192","Mini S","11","11","0.007","","1.289","17.201","5","309.875","5","55.035","45.789","40.662","3.5","0","Kosmic Kart","Rancho Santa Margarita CA","Doran Motorsports Group","TruTech Racing Engines","245","US","CA"
"Truly Adams","10","10","144","Mini S","12","12","0.087","","1.376","16.904","5","309.578","5","55.122","45.717","40.701","3.5","0","VLR","Riverside CA","Troy Adams Coaching","P1 Engines","245","US","US"
"Alexander Gonzalez","11","11","114","Mini S","10","10","0.440","","1.816","17.175","5","309.849","5","55.562","45.355","40.665","3.5","0","Energy Kart","Pomona CA","Nash Motorshportz","Precision Works","245","US","US"
"Rocky Moran","12","12","171","Mini S","6","6","0.074","","1.890","9.504","5","302.178","5","55.636","45.294","41.697","3.5","0","Kart Mini","Ladera Ranch CA","Ryan Perry Motorsorts","Woltger","245","US","US"
"Ethan Hadler","13","13","141","Mini S","2","2","2.385","","4.275","36.677","5","329.351","5","58.021","43.433","38.257","3.5","0","Ricciardo","Camarillo CA","PKS","P1 Engines","245","US","US"
"Dominick Benites","14","14","111","Mini S","0","","","","","5 Laps","0","5.81","0","0.0","0.0","0.0","0.0","0","-- Karts","Davis CA","Davis Motorsports","Mcr","245","US","US"
"Keagan Kaminski","15","15","130","Mini S","0","","","","","5 Laps","0","13.747","0","0.0","0.0","0.0","0.0","0","VLR","San Dimas CA","N/A","Mack","245","US","US"
"Parker DeLong","16","16","129","Mini S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Glendale AZ","Nitro","N/A","245","US","US"
"Christian Tokunaga","17","17","147","Mini S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","San Diego CA","Formula Works","P1 Engines","245 SAT","US","US"
