"Event ID","Event Name","Started At","Ended At"
"240-473-2147485668-20200711","2020 ProKart Challenge Round 5","2020-07-12 14:30:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485674"," Mini Swift","1073757519","Qualifying","Qualifying","2020-07-12 16:20:00 UTC","2020-07-12 16:30:01 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-5/results/1073757519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Parker DeLong","1","1","129","Mini S","8","8","","","","0","8","453.496","7","52.504","47.996","44.455","5.6","0","Nitro Kart","Glendale AZ","Nitro","N/A","245","US","US"
"John Antonino","2","2","193","Mini S","9","9","0.004","","0.004","0.194","8","453.69","7","52.508","47.993","44.436","5.6","0","Race Factory","Bakersfield CA","Race Factory","MCR Engines","245","US","US"
"Keagan Kaminski","3","3","130","Mini S","13","13","0.358","","0.362","10.885","8","464.381","7","52.866","47.668","43.413","5.6","0","VLR","San Dimas CA","N/A","Mack","245","US","US"
"G3 Argyros","4","4","163","Mini S","1","1","0.044","","0.406","0 Laps","8","434.428","6","52.91","47.628","46.406","5.6","0","Nitro Kart","Newport Beach CA","Speed Factory","P1","245","US","US"
"Valentino Garbarino","5","5","102","Mini S","5","5","0.003","","0.409","0 Laps","8","440.518","4","52.913","47.625","45.764","5.6","0","Formula K","Martinez CA","Leading Edge Motorsports","P1","245","US","US"
"Truly Adams","6","6","144","Mini S","15","15","0.060","","0.469","11.102","8","464.598","6","52.973","47.571","43.392","5.6","0","VLR","Riverside CA","Troy Adams Coaching","P1 Engines","245","US","US"
"Dominick Benites","7","7","111","Mini S","2","2","0.041","","0.510","0 Laps","8","437.451","5","53.014","47.535","46.085","5.6","0","-- Karts","Davis CA","Davis Motorsports","Mcr","245","US","US"
"Ryan Giannetta","8","8","123","Mini S","11","11","0.094","","0.604","1 Lap","7","429.576","7","53.108","47.45","41.064","4.8999999999999995","0","Nitro Kart","Redondo Beach CA","Giannetta Racing","P1 Engines","245","US","US"
"Logan Chambers","9","9","113","Mini S","4","4","0.016","","0.620","0 Laps","8","437.07","8","53.124","47.436","46.125","5.6","0","Fullerton","Bakersfield CA","Yesnick","P1","245","US","US"
"Wyatt Vidovich","10","10","159","Mini S","12","12","0.067","","0.687","7.787","8","461.283","5","53.191","47.376","43.704","5.6","0","Tony Kart","Lakeside CA","VR","Woltjer","245","US","US"
"Alexander Gonzalez","11","11","114","Mini S","10","10","0.071","","0.758","9.797","8","463.293","7","53.262","47.313","43.515","5.6","0","Energy Kart","Pomona CA","Nash Motorshportz","Precision Works","245","US","US"
"Kane Martin","12","12","192","Mini S","3","3","0.210","","0.968","0 Laps","8","441.55","8","53.472","47.127","45.657","5.6","0","Kosmic Kart","Rancho Santa Margarita CA","Doran Motorsports Group","TruTech Racing Engines","245","US","CA"
"Rocky Moran","13","13","171","Mini S","16","16","0.076","","1.044","16.23","8","469.726","7","53.548","47.061","42.919","5.6","0","Kart Mini","Ladera Ranch CA","Ryan Perry Motorsorts","Woltger","245","US","US"
"Casey Moyer","14","14","137","Mini S","6","6","0.242","","1.286","3 Laps","5","286.904","5","53.79","46.849","43.917","3.5","0","Formula K","Brentwood CA","Leading Edge Motorsports","Greg Bell","245","US","US"
"Ethan Hadler","15","15","141","Mini S","7","7","1.738","","3.024","13.387","8","466.883","4","55.528","45.383","43.18","5.6","0","Ricciardo","Camarillo CA","PKS","P1 Engines","245","US","US"
"Nico Sarphati","16","16","169","Mini S","14","14","4.615","","7.639","7 Laps","1","88.447","1","60.143","41.9","28.492","0.7","0","GFC","San Ramon CA","GFC","SWEDTECH","245","US","US"
