"Event ID","Event Name","Started At","Ended At"
"240-473-2147485668-20200711","2020 ProKart Challenge Round 5","2020-07-12 14:30:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485675"," Shifters","1073757528","Qualifying","Qualifying","2020-07-12 16:30:00 UTC","2020-07-12 16:42:08 UTC","PROVISIONAL","7","https://racehero.io/events/2020-prokart-challenge-round-5/results/1073757528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","117","Pro","9","3","","","","0","4","233.868","4","46.112","54.65","43.101","2.8","0","Factory Kart","Riverside CA","Factory Kart","IAME","385 KZ","US","US"
"Vicente Salas","2","1","214","Pro 2","1","1","0.217","","0.217","0","6","287.75","6","46.329","54.394","52.546","4.199999999999999","0","MRC","Temecula CA","395 SSE","US","US"
"Hunter Kelly","3","2","142","Pro","7","2","0.086","","0.303","1:17.173","6","311.041","5","46.415","54.293","48.611","4.199999999999999","0","BirelART","Elk Grove CA","Cambrian Go Kart","George","395 SSE","US","US"
"Robert Heck Jr.","4","3","112","Pro","4","1","0.736","","1.039","0 Laps","4","211.147","4","47.151","53.445","47.739","2.8","0","CRG Kart","California City CA","RHR/MMK","Mike manning","395 SSE","US","US"
"Jacob Yesnick","5","1","301","Shift S","2","1","0.779","","1.818","0","4","198.521","4","47.93","52.577","50.775","2.8","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","395","US","US"
"Nathan Haney","6","2","202","Pro 2","5","2","0.051","","1.869","1:19.311","7","367.061","7","47.981","52.521","48.057","4.8999999999999995","0","Sodi Kart","Salinas CA","Cambrian","IAME","395 SSE","US","US"
"Luca Bortone","7","2","300","Shift S","6","2","0.452","","2.321","1 Lap","3","170.873","3","48.433","52.031","44.243","2.0999999999999996","0","Aliso Viejo CA","Musgrave Racing","MRC","395","US","US"
"Kailey Meris","8","1","555","S5","3","1","0.829","","3.150","0","5","253.184","5","49.262","51.155","49.766","3.5","0","Aluminos","Elk Grove CA","Musgrave Racing","Musgrave","340","US","US"
"Charlotte Cheung","9","2","550","S5","8","2","0.352","","3.502","2:08.348","7","381.532","7","49.614","50.792","46.235","4.8999999999999995","0","BirelART","San Jose, CA","Cambrian Gokarts","Cambrian Gokarts","340","US","US"
"Justin Taylor","10","3","267","Pro 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Olympia WA","MRC","MRC","395 SSE","US","US"
