"Event ID","Event Name","Started At","Ended At"
"240-473-2147485668-20200711","2020 ProKart Challenge Round 5","2020-07-12 14:30:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485676","Micro Swift","1073757538","Pre-Final","Race","2020-07-12 18:35:00 UTC","2020-07-12 18:47:44 UTC","PROVISIONAL","12","https://racehero.io/events/2020-prokart-challenge-round-5/results/1073757538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Shea Aldrich","1","1","34","Micro S","1","1","","","","0","12","728.975","6","54.345","46.37","41.483","8.399999999999999","0","Parolin","Orange CA","N/A","P1 Engines","225","US","US"
"Tristan Murphy","2","2","11","Micro S","2","2","2.377","","2.377","2.377","12","731.352","11","54.591","46.161","41.348","8.399999999999999","0","CompKart","San Clemente CA","Formula Works","P1","225","US","US"
"Matthew Cagle","3","3","48","Micro S","4","4","0.129","","2.506","2.506","12","731.481","10","54.258","46.445","41.341","8.399999999999999","0","Haase Kart","Escondido CA","Sanner","Sanner","225","US","US"
"Johnie Stamps","4","4","18","Micro S","3","3","3.619","","6.125","6.125","12","735.1","5","54.845","45.948","41.137","8.399999999999999","0","VLR","Eastvale CA","VLR/MAC","Mack Motorsports","225","US","US"
"Charlie Smith","5","5","12","Micro S","5","5","1.590","","7.715","7.715","12","736.69","10","54.573","46.177","41.048","8.399999999999999","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1 Engines","225","US","US"
"Ashton Woon","6","6","95","Micro S","6","6","1.321","","9.036","9.036","12","738.011","5","54.764","46.016","40.975","8.399999999999999","0","Nitro Kart","Scottsdale AZ","DDW Partners","PRE","225","US","US"
"Brody Budelli","7","7","66","Micro S","7","7","3.601","","12.637","12.637","12","741.612","6","54.978","45.837","40.776","8.399999999999999","0","Formula K","Folsom CA","Leading Edge Motorsports","Mega","225","US","US"
"Mateo Calderon","8","8","99","Micro S","9","9","20.308","","32.945","32.945","12","761.92","5","56.586","44.534","39.689","8.399999999999999","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","225","US","US"
"Betty Schmidt","9","9","23","Micro S","10","10","1 Lap","","1 Lap","33.66","11","762.635","4","59.009","42.705","36.348","7.699999999999999","0","OTK","Santa Barbara CA","Alex Mercado Racing/ The Mechanic","P1 Racing Engines","225","US","US"
"McLaren Carroll","10","10","27","Micro S","8","8","11 Laps","","DNF","12 Laps","0","69.36","0","0.0","0.0","0.0","0.0","0","Benik Kart","San Dimas CA","Ryan Perry Motorsports","P1 Engines","225","US","US"
"Cypress Andruss","11","11","26","Micro S","11","11","","","DQ","5.825","12","734.8","10","54.234","46.465","41.154","8.399999999999999","0","-- Karts","Sebastopol CA","Akr racing","P1","225","US","US"
