"Event ID","Event Name","Started At","Ended At"
"240-473-2147485668-20200711","2020 ProKart Challenge Round 5","2020-07-12 14:30:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485675"," Shifters","1073757527","Warm-Up","Practice","2020-07-12 15:12:00 UTC","2020-07-12 15:18:10 UTC","PROVISIONAL","6","https://racehero.io/events/2020-prokart-challenge-round-5/results/1073757527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Hunter Kelly","1","1","142","Pro","5","3","","","","0","6","315.294","6","47.58","52.963","47.955","4.199999999999999","0","BirelART","Elk Grove CA","Cambrian Go Kart","George","395 SSE","US","US"
"Robert Heck Jr.","2","2","112","Pro","4","2","0.399","","0.399","1.376","6","316.67","6","47.979","52.523","47.747","4.199999999999999","0","CRG Kart","California City CA","RHR/MMK","Mike manning","395 SSE","US","US"
"Vicente Salas","3","1","214","Pro 2","2","1","0.069","","0.468","0","6","320.558","6","48.048","52.448","47.168","4.199999999999999","0","MRC","Temecula CA","395 SSE","US","US"
"Billy Musgrave","4","3","117","Pro","1","1","0.088","","0.556","4.235","6","319.529","5","48.136","52.352","47.32","4.199999999999999","0","Factory Kart","Riverside CA","Factory Kart","IAME","385 KZ","US","US"
"Nathan Haney","5","2","202","Pro 2","8","2","1.304","","1.860","16.811","6","337.369","6","49.44","50.971","44.817","4.199999999999999","0","Sodi Kart","Salinas CA","Cambrian","IAME","395 SSE","US","US"
"Luca Bortone","6","1","300","Shift S","7","1","1.015","","2.875","0","6","340.062","5","50.455","49.945","44.462","4.199999999999999","0","Aliso Viejo CA","Musgrave Racing","MRC","395","US","US"
"Charlotte Cheung","7","1","550","S5","6","2","0.143","","3.018","0","6","329.959","6","50.598","49.804","45.824","4.199999999999999","0","BirelART","San Jose, CA","Cambrian Gokarts","Cambrian Gokarts","340","US","US"
"Kailey Meris","8","2","555","S5","3","1","0.056","","3.074","0 Laps","6","329.598","6","50.654","49.749","45.874","4.199999999999999","0","Aluminos","Elk Grove CA","Musgrave Racing","Musgrave","340","US","US"
"Justin Taylor","9","3","267","Pro 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Olympia WA","MRC","MRC","395 SSE","US","US"
"Anthony Freese","10","4","269","Pro 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Jacob Yesnick","11","2","301","Shift S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","395","US","US"
