"Event ID","Event Name","Started At","Ended At"
"240-473-2147485668-20200711","2020 ProKart Challenge Round 5","2020-07-12 14:30:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485672","  KA100 Senior","1073757501","Qualifying","Qualifying","2020-07-12 16:00:00 UTC","2020-07-12 16:06:10 UTC","PROVISIONAL","9","https://racehero.io/events/2020-prokart-challenge-round-5/results/1073757501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Joey Brienza","1","1","905","KA100 S","21","21","","","","0","8","444.059","8","49.612","50.794","45.399","5.6","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","360","US","US"
"Colby DuBato","2","2","916","KA100 S","18","18","0.018","","0.018","0 Laps","8","438.397","7","49.63","50.776","45.986","5.6","0","Ricciardo","Madera CA","PKS","P1 Engines","360","US","US"
"Dante Yu","3","3","944","KA100 S","19","19","0.062","","0.080","0 Laps","8","438.674","6","49.692","50.712","45.957","5.6","0","CompKart","Temple City CA","COMPKART","P1 Engines","360","US","US"
"Trey Brown","4","4","928","KA100 S","13","13","0.019","","0.099","0 Laps","8","426.803","8","49.711","50.693","47.235","5.6","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Sophia Storey","5","5","965","KA100 S","1","1","0.058","","0.157","16.503","9","460.562","7","49.769","50.634","49.244","6.3","0","Tony Kart","Solvang CA","RLV","P1","360","US","US"
"Henry Falls-Hand","6","6","978","KA100 S","20","20","0.108","","0.265","0 Laps","8","439.219","8","49.877","50.524","45.9","5.6","0","Tony Kart","Riverside CA","HRT","P1","360","US","US"
"Jacob Yesnick","7","7","901","KA100 S","15","15","0.026","","0.291","0 Laps","8","429.219","5","49.903","50.498","46.969","5.6","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","360","US","US"
"Dylan Wilkins","8","8","911","KA100 S","3","3","0.041","","0.332","18.194","9","462.253","7","49.944","50.457","49.064","6.3","0","Fullerton","Rocklin CA","Yesnick Racing","Sweedtech","360","US","US"
"Hunter Kelly","9","9","942","KA100 S","5","5","0.114","","0.446","21.116","9","465.175","9","50.058","50.342","48.756","6.3","0","Birel Art","Elk Grove CA","Cambrian GoKarts","Pinzini","360","US","US"
"Jackson Menchu","10","10","955","KA100 S","12","12","0.012","","0.458","0 Laps","8","434.653","6","50.07","50.33","46.382","5.6","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","360","US","US"
"Blake Nash","11","11","914","KA100 S","4","4","0.070","","0.528","0 Laps","8","430.296","8","50.14","50.259","46.851","5.6","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Jalen Mack","12","12","960","KA100 S","14","14","0.010","","0.538","0 Laps","8","434.39","6","50.15","50.249","46.41","5.6","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
"Gabe Tesch","13","13","948","KA100 S","2","2","0.095","","0.633","25.871","9","469.93","7","50.245","50.154","48.263","6.3","0","BirelART","Mica WA","Nevada Kart Sport","P1","360","US","US"
"Titus Sherlock","14","14","900","KA100 S","6","6","0.099","","0.732","23.884","9","467.943","8","50.344","50.056","48.467","6.3","0","Exprit","Encinitas CA","JHM","Precision Works","360","US","US"
"Anthony Freese","15","15","969","KA100 S","8","8","0.400","","1.132","0 Laps","8","420.986","5","50.744","49.661","47.888","5.6","0","BirelART","Salinas CA","Cambrian","P1 Engines","360","US","US"
"Abby Keyes","16","16","947","KA100 S","11","11","0.025","","1.157","0 Laps","8","424.968","5","50.769","49.637","47.439","5.6","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1","360","US","US"
"Christopher Martin","17","17","R3","KA100 S","16","16","0.084","","1.241","5 Laps","3","181.8","3","50.853","49.555","41.584","2.0999999999999996","0","OTK","Daly City CA","HRT","Allison Racing Engine","360","US","US"
"Rehn Palmquist","18","18","998","KA100 S","10","10","0.022","","1.263","0 Laps","8","434.524","8","50.875","49.533","46.396","5.6","0","Tony Kart","Newport Beach CA","DMG","n/a","360","US","US"
"Derek Morton","19","19","933","KA100 S","9","9","0.101","","1.364","5 Laps","3","165.603","3","50.976","49.435","45.651","2.0999999999999996","0","Ricciardo","Clovis CA","N/A","N/A","360","US","US"
"Daniel Eaton","20","20","915","KA100 S","17","17","0.160","","1.524","2 Laps","6","336.138","6","51.136","49.28","44.982","4.199999999999999","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"Alex Arbuckle","21","21","932","KA100 S","7","7","0.252","","1.776","0 Laps","8","425.927","7","51.388","49.039","47.332","5.6","0","Exprit","San Diego CA","N/A","Precision works","360","US","US"
