"Event ID","Event Name","Started At","Ended At"
"240-473-2147485668-20200711","2020 ProKart Challenge Round 5","2020-07-12 14:30:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485676","Micro Swift","1073757536","Warm-Up","Practice","2020-07-12 15:19:00 UTC","2020-07-12 15:25:00 UTC","PROVISIONAL","5","https://racehero.io/events/2020-prokart-challenge-round-5/results/1073757536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Tristan Murphy","1","1","11","Micro S","11","11","","","","0","5","310.271","5","56.618","44.509","40.61","3.5","0","CompKart","San Clemente CA","Formula Works","P1","225","US","US"
"Shea Aldrich","2","2","34","Micro S","6","6","0.484","","0.484","5.856","5","316.127","5","57.102","44.132","39.857","3.5","0","Parolin","Orange CA","N/A","P1 Engines","225","US","US"
"Cypress Andruss","3","3","26","Micro S","1","1","0.851","","1.335","10.559","5","320.83","5","57.953","43.484","39.273","3.5","0","-- Karts","Sebastopol CA","Akr racing","P1","225","US","US"
"Ashton Woon","4","4","95","Micro S","9","9","0.493","","1.828","9.359","5","319.63","5","58.446","43.117","39.421","3.5","0","Nitro Kart","Scottsdale AZ","DDW Partners","PRE","225","US","US"
"Johnie Stamps","5","5","18","Micro S","2","2","0.534","","2.362","17.538","5","327.809","3","58.98","42.726","38.437","3.5","0","VLR","Eastvale CA","VLR/MAC","Mack Motorsports","225","US","US"
"Charlie Smith","6","6","12","Micro S","8","8","0.009","","2.371","17.637","5","327.908","5","58.989","42.72","38.425","3.5","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1 Engines","225","US","US"
"Brody Budelli","7","7","66","Micro S","3","3","0.302","","2.673","0 Laps","5","310.207","5","59.291","42.502","40.618","3.5","0","Formula K","Folsom CA","Leading Edge Motorsports","Mega","225","US","US"
"Matthew Cagle","8","8","48","Micro S","7","7","1.274","","3.947","17.308","5","327.579","5","60.565","41.608","38.464","3.5","0","Haase Kart","Escondido CA","Sanner","Sanner","225","US","US"
"McLaren Carroll","9","9","27","Micro S","4","4","1.906","","5.853","3 Laps","2","138.031","2","62.471","40.339","36.514","1.4","0","Benik Kart","San Dimas CA","Ryan Perry Motorsports","P1 Engines","225","US","US"
"Mateo Calderon","10","10","99","Micro S","5","5","0.008","","5.861","3 Laps","2","138.909","2","62.479","40.334","36.283","1.4","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","225","US","US"
"Betty Schmidt","11","11","23","Micro S","10","10","1.343","","7.204","1 Lap","4","295.085","3","63.822","39.485","34.16","2.8","0","OTK","Santa Barbara CA","Alex Mercado Racing/ The Mechanic","P1 Racing Engines","225","US","US"
