"Event ID","Event Name","Started At","Ended At"
"2428-3826-2147484787-20220325","WKA Charlotte Karting Challenge","2022-03-25 11:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","3826","Sprint Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","11 - 206 Junior","1073748858","Qualifying - Day 1","Qualifying","2022-03-25 19:30:00 UTC","2022-03-25 19:32:13 UTC","PROVISIONAL","6","https://racehero.io/events/wka-charlotte-karting-challenge-2022/results/1073748858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Addison Ianniello","1","1","246","","3","3","","","","0","6","301.968","3","47.339","68.443","64.378","5.4","0"
"Nash Gierke","2","2","256","","6","6","0.054","","0.054","0 Laps","6","301.822","3","47.393","68.365","64.409","5.4","0"
"Will Loller","3","3","210","","5","5","0.009","","0.063","0.17","6","302.138","3","47.402","68.352","64.341","5.4","0"
"Christopher McKeithan","4","4","219","","1","1","0.001","","0.064","0 Laps","6","300.421","3","47.403","68.35","64.709","5.4","0"
"Jared Clarke","5","5","216","","2","2","0.016","","0.080","0 Laps","6","300.337","3","47.419","68.327","64.727","5.4","0"
"Aryton Grim ","6","6","221","","4","4","0.286","","0.366","1.059","6","303.027","3","47.705","67.917","64.153","5.4","0"
"Gavin Isaacs","7","7","412","","7","7","0.193","","0.559","1.846","6","303.814","5","47.898","67.644","63.987","5.4","0"
"Cody Lindstrom","8","8","299","","8","8","0.097","","0.656","2.725","6","304.693","4","47.995","67.507","63.802","5.4","0"
"Barden Heber","9","9","278","","9","9","0.238","","0.894","6.826","6","308.794","3","48.233","67.174","62.955","5.4","0"
"Nathan Guerreiro","10","10","258","","12","12","0.373","","1.267","8.885","6","310.853","5","48.606","66.658","62.538","5.4","0"
"Ryan Crouch","11","11","255","","11","11","0.037","","1.304","8.738","6","310.706","5","48.643","66.608","62.567","5.4","0"
"Cami Fister","12","12","267","","10","10","0.536","","1.840","11.079","6","313.047","2","49.179","65.882","62.099","5.4","0"
"Connor Kelly","13","13","298","","14","14","0.604","","2.444","19.486","6","321.454","6","49.783","65.082","60.475","5.4","0"
"Mason Kuhn","14","14","213","","13","13","0.072","","2.516","17.401","6","319.369","5","49.855","64.988","60.87","5.4","0"
"AJ McCarthy","15","15","237","","15","15","0.057","","2.573","22.17","6","324.138","4","49.912","64.914","59.974","5.4","0"
