"Event ID","Event Name","Started At","Ended At"
"2428-3826-2147484787-20220325","WKA Charlotte Karting Challenge","2022-03-25 11:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","3826","Sprint Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","10 - CIK 206 #375/CIK 206 Masters","1073748894","Qualifying Day 2 ","Qualifying","2022-03-26 00:36:00 UTC","2022-03-26 00:42:40 UTC","PROVISIONAL","6","https://racehero.io/events/wka-charlotte-karting-challenge-2022/results/1073748894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Baron","1","1","511","","9","9","","","","0","6","322.239","5","46.783","69.256","60.328","5.4","0"
"Mick Gabriel","2","2","523","","2","2","0.015","","0.015","0 Laps","6","321.695","5","46.798","69.234","60.43","5.4","0"
"Elmer Edmonson","3","3","507","","7","7","0.136","","0.151","0 Laps","6","322.144","2","46.934","69.033","60.346","5.4","0"
"Adam Maxwell","4","4","541","","5","5","0.017","","0.168","0 Laps","6","321.213","2","46.951","69.008","60.521","5.4","0"
"Daniel Armstrong","5","5","192","","6","6","0.033","","0.201","0 Laps","6","321.273","4","46.984","68.96","60.509","5.4","0"
"Eli Fox","6","6","518","","8","8","0.017","","0.218","0.955","6","323.194","2","47.001","68.935","60.15","5.4","0"
"Todd Barron","7","7","511","","3","3","0.213","","0.431","0.403","6","322.642","2","47.214","68.624","60.253","5.4","0"
"Ryan Casner","8","8","5","","1","1","0.688","","1.119","0 Laps","6","320.237","4","47.902","67.638","60.705","5.4","0"
"Brayden Johnson","9","9","526","","4","4","0.142","","1.261","2 Laps","4","229.304","4","48.044","67.438","56.519","3.6","0"
"Brody Kelly","10","10","525","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
