"Event ID","Event Name","Started At","Ended At"
"2428-3826-2147484787-20220325","WKA Charlotte Karting Challenge","2022-03-25 11:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","3826","Sprint Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","11 - 206 Junior","1073748857","Practice 3","Practice","2022-03-25 17:12:00 UTC","2022-03-25 17:07:02 UTC","PROVISIONAL","9","https://racehero.io/events/wka-charlotte-karting-challenge-2022/results/1073748857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jared Clarke","1","1","216","","2","2","","","","0","9","446.672","8","47.251","68.57","65.283","8.1","0"
"Nash Gierke","2","2","256","","5","5","0.111","","0.111","0.34","9","447.012","6","47.362","68.409","65.233","8.1","0"
"Christopher McKeithan","3","3","219","","4","4","0.024","","0.135","0 Laps","9","446.331","6","47.386","68.375","65.333","8.1","0"
"Will Loller","4","4","210","","1","1","0.036","","0.171","0.797","9","447.469","8","47.422","68.323","65.167","8.1","0"
"Aryton Grim ","5","5","221","","7","7","0.124","","0.295","3.588","9","450.26","6","47.546","68.145","64.763","8.1","0"
"Gavin Isaacs","6","6","412","","6","6","0.164","","0.459","3.789","9","450.461","4","47.71","67.91","64.734","8.1","0"
"Addison Ianniello","7","7","246","","3","3","0.134","","0.593","1 Lap","8","402.542","1","47.844","67.72","64.391","7.2","0"
"Barden Heber","8","8","278","","8","8","0.005","","0.598","4.391","9","451.063","3","47.849","67.713","64.647","8.1","0"
"Ryan Crouch","9","9","255","","9","9","0.770","","1.368","12.344","9","459.016","6","48.619","66.641","63.527","8.1","0"
"Nathan Guerreiro","10","10","258","","14","14","0.249","","1.617","22.555","9","469.227","4","48.868","66.301","62.145","8.1","0"
"Cody Lindstrom","11","11","299","","15","15","0.122","","1.739","0.626","8","447.298","4","48.99","66.136","57.948","7.2","0"
"Cami Fister","12","12","267","","11","11","0.344","","2.083","20","9","466.672","5","49.334","65.675","62.485","8.1","0"
"Connor Kelly","13","13","298","","10","10","0.122","","2.205","25.314","9","471.986","7","49.456","65.513","61.781","8.1","0"
"Mason Kuhn","14","14","213","","12","12","0.435","","2.640","26.853","9","473.525","7","49.891","64.942","61.581","8.1","0"
"AJ McCarthy","15","15","237","","13","13","0.718","","3.358","36.817","9","483.489","4","50.609","64.02","60.312","8.1","0"
"Cami Fister","16","16","267","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Braden Heber","17","17","278","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
