"Event ID","Event Name","Started At","Ended At"
"2428-3826-2147484787-20220325","WKA Charlotte Karting Challenge","2022-03-25 11:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","3826","Sprint Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484795","07 - MicroSwift","1073748793","Qualifying - Day 1","Qualifying","2022-03-25 18:53:00 UTC","2022-03-25 18:57:02 UTC","PROVISIONAL","6","https://racehero.io/events/wka-charlotte-karting-challenge-2022/results/1073748793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grady Cronick","1","1","42","","3","3","","","","0","6","294.233","5","46.123","70.247","66.07","5.4","0"
"AJ Stoner","2","2","14","","5","5","0.006","","0.006","0.082","6","294.315","5","46.129","70.238","66.052","5.4","0"
"Cade Wolfe","3","3","54","","2","2","0.092","","0.098","0.997","6","295.23","6","46.221","70.098","65.847","5.4","0"
"Travis Pettit","4","4","29","","1","1","0.008","","0.106","1.45","6","295.683","6","46.229","70.086","65.746","5.4","0"
"Christopher Youtsey","5","5","33","","4","4","0.062","","0.168","1.967","6","296.2","6","46.291","69.992","65.631","5.4","0"
"Kacen Hendrickson","6","6","2","","7","7","1.044","","1.212","14.049","6","308.282","5","47.335","68.448","63.059","5.4","0"
"Danny O'Gara","7","7","5","","9","9","0.080","","1.292","13.835","6","308.068","5","47.415","68.333","63.103","5.4","0"
"Bryson Scales","8","8","12","","8","8","0.687","","1.979","16.239","6","310.472","6","48.102","67.357","62.614","5.4","0"
"Maverick Whyte","9","9","30","","6","6","0.122","","2.101","16.871","6","311.104","6","48.224","67.186","62.487","5.4","0"
"Wyatt Michel","10","10","15","","10","10","3.560","","5.661","5 Laps","1","71.847","1","51.784","62.568","45.096","0.9","0"
"Drake Williamson","11","11","9","","11","11","0.140","","5.801","48.254","6","342.487","4","51.924","62.399","56.761","5.4","0"
