"Event ID","Event Name","Started At","Ended At"
"2428-3826-2147484787-20220325","WKA Charlotte Karting Challenge","2022-03-25 11:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","3826","Sprint Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484792","04 - Kid Kart Comer/Briggs","1073748768","Practice 3","Practice","2022-03-25 16:00:00 UTC","2022-03-25 16:04:08 UTC","PROVISIONAL","6","https://racehero.io/events/wka-charlotte-karting-challenge-2022/results/1073748768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Stewart","1","1","2","","14","","","","","0","3","484.746","2","60.531","53.526","20.052","2.7","0"
"Jase Macklin","2","2","14","","2","2","0.373","","0.373","-3 Laps","6","446.462","1","60.904","53.198","43.542","5.4","0"
"Keegan Chance","3","3","61","","1","1","0.718","","1.091","-3 Laps","6","448.299","3","61.622","52.579","43.364","5.4","0"
"Drew Schneider","4","4","11","","5","5","0.993","","2.084","-3 Laps","6","461.761","6","62.615","51.745","42.1","5.4","0"
"Camden Powers","5","5","7","","4","4","0.702","","2.786","-3 Laps","6","468.758","3","63.317","51.171","41.471","5.4","0"
"Grayson Powers","6","6","9","","3","3","1.111","","3.897","-3 Laps","6","467.442","3","64.428","50.289","41.588","5.4","0"
"Alexander Banciu","7","7","46","","9","9","1.837","","5.734","0.521","6","485.267","4","66.265","48.895","40.06","5.4","0"
"Harper Gage","8","8","17","","7","7","0.074","","5.808","3.422","6","488.168","4","66.339","48.84","39.822","5.4","0"
"Garrett Michel","9","9","26","","6","6","0.242","","6.050","-3 Laps","6","482.746","4","66.581","48.663","40.27","5.4","0"
"Dillon Crouch","10","10","77","","13","13","0.216","","6.266","18.4","6","503.146","4","66.797","48.505","38.637","5.4","0"
"Lincoln Wiley","11","11","40","","10","10","0.528","","6.794","13.467","6","498.213","1","67.325","48.125","39.019","5.4","0"
"Reagan Hodges","12","12","33","","12","12","0.900","","7.694","-1 Laps","4","440.66","3","68.225","47.49","29.41","3.6","0"
"Anthony Mazzuoccolo","13","13","6","","8","8","0.642","","8.336","13.249","6","497.995","4","68.867","47.047","39.037","5.4","0"
"Herbert Sickler III","14","14","91","","11","11","13.546","","21.882","-1 Laps","4","424.411","2","82.413","39.314","30.536","3.6","0"
