"Event ID","Event Name","Started At","Ended At"
"2428-3826-2147484787-20220325","WKA Charlotte Karting Challenge","2022-03-25 11:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","3826","Sprint Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","09 - MiniSwift","1073748811","Qualifying - Day 1","Qualifying","2022-03-25 19:09:00 UTC","2022-03-25 19:14:58 UTC","PROVISIONAL","7","https://racehero.io/events/wka-charlotte-karting-challenge-2022/results/1073748811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter McMurray","1","1","140","","1","1","","","","0","6","293.607","4","44.741","72.417","66.211","5.4","0"
"Isaac Malcuit","2","2","175","","10","10","0.015","","0.015","37.134","6","330.741","3","44.756","72.393","58.777","5.4","0"
"Max Weiland","3","3","120","","4","4","0.128","","0.143","47.88","7","341.487","3","44.884","72.186","66.415","6.3","0"
"Race Beckman","4","4","105","","9","9","0.154","","0.297","2 Laps","4","239.434","2","45.038","71.939","54.128","3.6","0"
"Sam Tutwiler","5","5","199","","7","7","0.168","","0.465","52.821","7","346.428","2","45.206","71.672","65.468","6.3","0"
"Paul Hart","6","6","116","","2","2","0.332","","0.797","50.778","7","344.385","3","45.538","71.149","65.857","6.3","0"
"Carter Barkis","7","7","110","","5","5","0.065","","0.862","55.573","7","349.18","2","45.603","71.048","64.952","6.3","0"
"Jacob Schaible","8","8","121","","3","3","0.133","","0.995","51.843","7","345.45","5","45.736","70.841","65.653","6.3","0"
"Kaleb Johnson","9","9","183","","6","6","0.743","","1.738","14.811","6","308.418","6","46.479","69.709","63.031","5.4","0"
"Matteo Franco Ruggie","10","10","142","","8","8","0.439","","2.177","26.982","6","320.589","3","46.918","69.057","60.638","5.4","0"
