"Event ID","Event Name","Started At","Ended At"
"2428-3826-2147484787-20220325","WKA Charlotte Karting Challenge","2022-03-25 11:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","3826","Sprint Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484791","03 - KA Junior","1073748757","Practice 3","Practice","2022-03-25 15:51:00 UTC","2022-03-25 15:55:12 UTC","PROVISIONAL","10","https://racehero.io/events/wka-charlotte-karting-challenge-2022/results/1073748757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lovisaa Landin","1","1","898","","5","5","","","","0","10","473.291","10","43.488","74.503","68.457","9.0","0"
"Adam Brickley","2","2","811","","1","1","0.121","","0.121","0 Laps","10","470.191","7","43.609","74.297","68.908","9.0","0"
"Aryton Grim","3","3","821","","4","4","0.101","","0.222","0 Laps","10","471.977","8","43.71","74.125","68.647","9.0","0"
"Mateo Naranjo","4","4","851","","2","2","0.084","","0.306","0 Laps","10","470.352","8","43.794","73.983","68.885","9.0","0"
"Christian Quijano","5","5","812","","9","9","0.005","","0.311","3.657","10","476.948","3","43.799","73.974","67.932","9.0","0"
"Carter Thompson","6","6","815","","6","6","0.235","","0.546","5.889","10","479.18","3","44.034","73.58","67.616","9.0","0"
"Ryan Crouch","7","7","855","","7","7","0.168","","0.714","9.044","10","482.335","4","44.202","73.3","67.173","9.0","0"
"Cody Lindstrom","8","8","849","","3","3","0.137","","0.851","11.692","10","484.983","5","44.339","73.073","66.806","9.0","0"
"Braden Heber","9","9","878","","8","8","0.419","","1.270","2 Laps","8","398.521","5","44.758","72.389","65.04","7.2","0"
"A.J. McCarthy","10","10","837","","11","11","0.841","","2.111","4 Laps","6","316.5","4","45.599","71.054","61.422","5.4","0"
"Cami Fisher","11","11","867","","10","10","0.358","","2.469","2 Laps","8","421.645","6","45.957","70.501","61.474","7.2","0"
"Cait Ulm","12","12","891","","12","","1.047","","3.516","15.248","7","488.539","5","47.004","68.93","46.424","6.3","0"
"Jaiden Beckman","13","13","818","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake James","14","14","869","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
