"Event ID","Event Name","Started At","Ended At"
"2428-3826-2147484787-20220325","WKA Charlotte Karting Challenge","2022-03-25 11:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","3826","Sprint Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484791","03 - KA Junior","1073748758","Qualifying - Day 1","Qualifying","2022-03-25 18:21:00 UTC","2022-03-25 18:32:26 UTC","PROVISIONAL","7","https://racehero.io/events/wka-charlotte-karting-challenge-2022/results/1073748758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Brickley","1","1","811","","1","1","","","","0","7","319.73","5","43.454","74.562","70.935","6.3","0"
"Mateo Naranjo","2","2","851","","2","2","0.101","","0.101","1.042","7","320.772","5","43.555","74.389","70.704","6.3","0"
"Christian Quijano","3","3","812","","12","12","0.176","","0.277","1 Lap","6","306.837","6","43.731","74.089","63.356","5.4","0"
"Lovisaa Landin","4","4","898","","3","3","0.141","","0.418","5.427","7","325.157","6","43.872","73.851","69.751","6.3","0"
"Aryton Grim","5","5","821","","11","11","0.061","","0.479","1 Lap","6","306.655","5","43.933","73.749","63.394","5.4","0"
"Braden Heber","6","6","878","","5","5","0.176","","0.655","8.901","7","328.631","6","44.109","73.454","69.014","6.3","0"
"Carter Thompson","7","7","815","","4","4","0.067","","0.722","8.677","7","328.407","7","44.176","73.343","69.061","6.3","0"
"Jake James","8","8","869","","8","8","0.179","","0.901","1 Lap","6","296.549","5","44.355","73.047","65.554","5.4","0"
"Jaiden Beckman","9","9","818","","6","6","0.086","","0.987","13.835","7","333.565","7","44.441","72.906","67.993","6.3","0"
"Ryan Crouch","10","10","855","","9","9","0.243","","1.230","3 Laps","4","208.612","2","44.684","72.509","62.125","3.6","0"
"Cody Lindstrom","11","11","849","","10","10","0.210","","1.440","1 Lap","6","300.416","5","44.894","72.17","64.71","5.4","0"
"Cami Fisher","12","12","867","","7","7","1.709","","3.149","1 Lap","6","305.175","6","46.603","69.523","63.701","5.4","0"
"A.J. McCarthy","13","13","837","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cait Ulm","14","14","891","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
