"Event ID","Event Name","Started At","Ended At"
"2428-3826-2147484787-20220325","WKA Charlotte Karting Challenge","2022-03-25 11:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","3826","Sprint Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","09 - MiniSwift","1073748809","Practice 2","Practice","2022-03-25 14:48:00 UTC","2022-03-25 14:52:00 UTC","PROVISIONAL","9","https://racehero.io/events/wka-charlotte-karting-challenge-2022/results/1073748809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","175","","3","3","","","","0","9","471.009","6","45.017","71.973","61.91","8.1","0"
"Carter McMurray","2","2","140","","7","7","0.098","","0.098","23.93","9","494.939","2","45.115","71.816","58.916","8.1","0"
"Race Beckman","3","3","105","","4","4","0.111","","0.209","13.393","9","484.402","2","45.226","71.64","60.198","8.1","0"
"Max Weiland","4","4","120","","5","5","0.049","","0.258","6.467","9","477.476","5","45.275","71.563","61.071","8.1","0"
"Carter Barkis","5","5","110","","1","1","0.261","","0.519","6.814","9","477.823","5","45.536","71.152","61.027","8.1","0"
"Paul Hart","6","6","116","","9","","0.124","","0.643","19.991","6","491.0","5","45.66","70.959","39.593","5.4","0"
"Sam Tutwiler","7","7","199","","8","8","0.282","","0.925","31.131","9","502.14","3","45.942","70.524","58.071","8.1","0"
"Jacob Schaible","8","8","121","","2","2","0.326","","1.251","11.792","9","482.801","5","46.268","70.027","60.398","8.1","0"
"Kaleb Johnson","9","9","183","","6","6","0.844","","2.095","24.713","9","495.722","9","47.112","68.772","58.823","8.1","0"
"Matteo Franco Ruggie","10","10","142","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
