"Event ID","Event Name","Started At","Ended At"
"2428-3826-2147484787-20220325","WKA Charlotte Karting Challenge","2022-03-25 11:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","3826","Sprint Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","09 - MiniSwift","1073748812","Qualifying - Day 2","Qualifying","2022-03-25 20:51:00 UTC","2022-03-25 20:56:40 UTC","PROVISIONAL","7","https://racehero.io/events/wka-charlotte-karting-challenge-2022/results/1073748812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","175","","9","9","","","","0","6","315.386","2","44.831","72.271","61.639","5.4","0"
"Carter McMurray","2","2","140","","1","1","0.024","","0.024","0 Laps","6","293.259","2","44.855","72.233","66.29","5.4","0"
"Max Weiland","3","3","120","","2","2","0.159","","0.183","19.499","7","334.885","4","45.014","71.978","67.725","6.3","0"
"Paul Hart","4","4","116","","10","","0.341","","0.524","1 Lap","5","314.345","3","45.355","71.436","51.536","4.5","0"
"Carter Barkis","5","5","110","","5","5","0.020","","0.544","0 Laps","6","300.491","2","45.375","71.405","64.694","5.4","0"
"Race Beckman","6","6","105","","8","8","0.054","","0.598","2.277","6","317.663","2","45.429","71.32","61.197","5.4","0"
"Sam Tutwiler","7","7","199","","7","7","0.037","","0.635","2.739","6","318.125","2","45.466","71.262","61.108","5.4","0"
"Jacob Schaible","8","8","121","","3","3","0.060","","0.695","24.025","7","339.411","1","45.526","71.168","66.822","6.3","0"
"Kaleb Johnson","9","9","183","","4","4","1.003","","1.698","0 Laps","6","299.064","3","46.529","69.634","65.003","5.4","0"
"Matteo Franco Ruggie","10","10","142","","6","6","0.706","","2.404","1 Lap","5","263.809","3","47.235","68.593","61.408","4.5","0"
