"Event ID","Event Name","Started At","Ended At"
"2428-3826-2147484787-20220325","WKA Charlotte Karting Challenge","2022-03-25 11:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","3826","Sprint Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","09 - MiniSwift","1073748810","Practice 3","Practice","2022-03-25 16:45:00 UTC","2022-03-25 16:54:04 UTC","PROVISIONAL","9","https://racehero.io/events/wka-charlotte-karting-challenge-2022/results/1073748810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","175","","4","4","","","","0","9","505.598","1","45.002","71.997","57.674","8.1","0"
"Race Beckman","2","2","105","","7","7","0.069","","0.069","4.607","9","510.205","1","45.071","71.887","57.153","8.1","0"
"Carter McMurray","3","3","140","","1","1","0.120","","0.189","0 Laps","9","504.455","2","45.191","71.696","57.805","8.1","0"
"Max Weiland","4","4","120","","8","8","0.246","","0.435","7.7","9","513.298","5","45.437","71.308","56.809","8.1","0"
"Sam Tutwiler","5","5","199","","6","6","0.037","","0.472","8.225","9","513.823","6","45.474","71.25","56.751","8.1","0"
"Paul Hart","6","6","116","","2","2","0.125","","0.597","4.166","9","509.764","5","45.599","71.054","57.203","8.1","0"
"Jacob Schaible","7","7","121","","3","3","0.291","","0.888","7.24","9","512.838","1","45.89","70.604","56.86","8.1","0"
"Carter Barkis","8","8","110","","5","5","0.174","","1.062","13.062","9","518.66","2","46.064","70.337","56.222","8.1","0"
"Kaleb Johnson","9","9","183","","9","9","0.552","","1.614","22.934","9","528.532","5","46.616","69.504","55.172","8.1","0"
"Matteo Franco Ruggie","10","10","142","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
