"Event ID","Event Name","Started At","Ended At"
"2428-3826-2147484787-20220325","WKA Charlotte Karting Challenge","2022-03-25 11:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","3826","Sprint Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484793","05 - CIK 206 #360","1073748775","Qualifying - Day 2","Qualifying","2022-03-25 20:21:00 UTC","2022-03-25 20:28:32 UTC","PROVISIONAL","6","https://racehero.io/events/wka-charlotte-karting-challenge-2022/results/1073748775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colin Warren","1","1","512","","1","1","","","","0","6","306.508","4","46.628","69.486","63.424","5.4","0"
"Dylan Amundsen","2","2","536","","2","2","0.006","","0.006","0.081","6","306.589","6","46.634","69.477","63.407","5.4","0"
"Mick Gabriel","3","3","523","","3","3","0.017","","0.023","0.457","6","306.965","5","46.651","69.452","63.33","5.4","0"
"James Overbeck","4","4","548","","4","4","0.057","","0.080","0.753","6","307.261","2","46.708","69.367","63.269","5.4","0"
"Zach Linsell","5","5","515","","9","9","0.057","","0.137","8.775","6","315.283","5","46.765","69.283","61.659","5.4","0"
"Adam Maxwell","6","6","541","","7","7","0.006","","0.143","9.003","6","315.511","3","46.771","69.274","61.614","5.4","0"
"Daniel Armstrong","7","7","192","","11","11","0.149","","0.292","14.292","6","320.8","3","46.92","69.054","60.599","5.4","0"
"Eric Fagan","8","8","511","","10","10","0.051","","0.343","10.858","6","317.366","3","46.971","68.979","61.254","5.4","0"
"Todd Baron","9","9","811","","5","5","0.122","","0.465","4.666","6","311.174","5","47.093","68.8","62.473","5.4","0"
"Brayden Johnson","10","10","526","","6","6","0.340","","0.805","24.462","6","330.97","1","47.433","68.307","58.736","5.4","0"
"Cole Marr","11","11","536","","8","8","0.418","","1.223","24.608","6","331.116","2","47.851","67.71","58.711","5.4","0"
