"Event ID","Event Name","Started At","Ended At"
"2428-3826-2147484787-20220325","WKA Charlotte Karting Challenge","2022-03-25 11:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","3826","Sprint Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484796","08 - Ignite Junior/Ignite Master","1073748803","Practice 3","Practice","2022-03-25 16:36:00 UTC","2022-03-25 16:32:07 UTC","PROVISIONAL","7","https://racehero.io/events/wka-charlotte-karting-challenge-2022/results/1073748803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Stephenson","1","1","9","","1","1","","","","0","7","355.842","5","49.177","65.884","63.736","6.3","0"
"Brandin Moore","2","2","69","","2","2","0.105","","0.105","0.278","7","356.12","1","49.282","65.744","63.686","6.3","0"
"Isaac Wells","3","3","21","","6","6","0.707","","0.812","14.76","7","370.602","4","49.989","64.814","61.198","6.3","0"
"Jason Froemming","4","4","14","","4","4","0.145","","0.957","28.782","7","384.624","5","50.134","64.627","58.967","6.3","0"
"Jaiden Beckman","5","5","18","","3","3","0.034","","0.991","8.386","7","364.228","2","50.168","64.583","62.269","6.3","0"
"Rick Fulks","6","6","13","","5","5","0.207","","1.198","18.699","7","374.541","5","50.375","64.318","60.554","6.3","0"
"Terry Idol","7","7","106","","7","7","0.203","","1.401","24.41","7","380.252","5","50.578","64.059","59.645","6.3","0"
"Daniel Fiehrer","8","8","51","","8","8","0.097","","1.498","19.467","7","375.309","5","50.675","63.937","60.43","6.3","0"
"Jeremy Franko","9","9","44","","11","11","0.063","","1.561","23.87","7","379.712","4","50.738","63.857","59.729","6.3","0"
"Mason Kuhn","10","10","13","","9","9","0.115","","1.676","20.498","7","376.34","3","50.853","63.713","60.265","6.3","0"
"Johnny Salamon","11","11","70","","10","10","0.102","","1.778","29.856","7","385.698","6","50.955","63.586","58.802","6.3","0"
"Jimmu Miller","12","12","56","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Burton","13","13","156","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
