"Event ID","Event Name","Started At","Ended At"
"2428-3826-2147484787-20220325","WKA Charlotte Karting Challenge","2022-03-25 11:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","3826","Sprint Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","12 - KA Senior","1073748847","Qualifying - Day 1","Qualifying","2022-03-25 19:23:00 UTC","2022-03-25 19:25:19 UTC","PROVISIONAL","7","https://racehero.io/events/wka-charlotte-karting-challenge-2022/results/1073748847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Bayliff","1","1","964","","1","1","","","","0","7","319.559","4","42.946","75.444","70.973","6.3","0"
"Aiden Levy","2","2","990","","2","2","0.046","","0.046","0.947","7","320.506","3","42.992","75.363","70.763","6.3","0"
"Alex Murray","3","3","911","","14","14","0.044","","0.090","16.114","7","335.673","2","43.036","75.286","67.566","6.3","0"
"Will Robusto","4","4","921","","17","17","0.026","","0.116","1 Lap","6","304.965","3","43.062","75.24","63.745","5.4","0"
"Brandon Adkins","5","5","907","","7","7","0.014","","0.130","5.074","7","324.633","3","43.076","75.216","69.864","6.3","0"
"James Overbeck","6","6","848","","6","6","0.047","","0.177","4.53","7","324.089","4","43.123","75.134","69.981","6.3","0"
"Finnegan Bayliff","7","7","949","","3","3","0.130","","0.307","3.686","7","323.245","6","43.253","74.908","70.163","6.3","0"
"Logan Mueller","8","8","977","","4","4","0.013","","0.320","5.005","7","324.564","7","43.266","74.886","69.878","6.3","0"
"Bryon Daley","9","9","906","","10","10","0.192","","0.512","9.043","7","328.602","4","43.458","74.555","69.02","6.3","0"
"Nikita Poneris","10","10","904","","5","5","0.018","","0.530","7.351","7","326.91","4","43.476","74.524","69.377","6.3","0"
"Drew James","11","11","929","","15","15","0.006","","0.536","17.856","7","337.415","6","43.482","74.514","67.217","6.3","0"
"Adam Maxwell","12","12","941","","13","13","0.157","","0.693","16.461","7","336.02","7","43.639","74.246","67.496","6.3","0"
"Seth Stowe","13","13","917","","16","16","0.037","","0.730","1 Lap","6","299.964","5","43.676","74.183","64.808","5.4","0"
"Vance Bowersock","14","14","993","","11","11","0.112","","0.842","13.112","7","332.671","4","43.788","73.993","68.175","6.3","0"
"Liam Kelly","15","15","944","","8","8","0.161","","1.003","11.745","7","331.304","7","43.949","73.722","68.457","6.3","0"
"Blaine Donahue","16","16","948","","12","12","0.187","","1.190","17.968","7","337.527","4","44.136","73.409","67.195","6.3","0"
"Cole Marr","17","17","936","","9","9","0.177","","1.367","14.562","7","334.121","5","44.313","73.116","67.88","6.3","0"
