"Event ID","Event Name","Started At","Ended At"
"2428-3826-2147484787-20220325","WKA Charlotte Karting Challenge","2022-03-25 11:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","3826","Sprint Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484795","07 - MicroSwift","1073748792","Practice 3","Practice","2022-03-25 16:27:00 UTC","2022-03-25 16:21:46 UTC","PROVISIONAL","9","https://racehero.io/events/wka-charlotte-karting-challenge-2022/results/1073748792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AJ Stoner","1","1","14","","6","6","","","","0","9","464.605","2","46.452","69.749","62.763","8.1","0"
"Travis Pettit","2","2","29","","4","4","0.126","","0.126","0.834","9","465.439","4","46.578","69.561","62.651","8.1","0"
"Cade Wolfe","3","3","54","","2","2","0.077","","0.203","5 Laps","4","229.568","1","46.655","69.446","56.454","3.6","0"
"Grady Cronick","4","4","42","","5","5","0.017","","0.220","0 Laps","9","464.534","7","46.672","69.421","62.773","8.1","0"
"Christopher Youtsey","5","5","33","","9","9","0.584","","0.804","8.931","9","473.536","2","47.256","68.563","61.579","8.1","0"
"Danny O'Gara","6","6","5","","3","3","0.117","","0.921","8.989","9","473.594","8","47.373","68.393","61.572","8.1","0"
"Kacen Hendrickson","7","7","2","","11","","0.032","","0.953","3 Laps","6","462.627","3","47.405","68.347","42.021","5.4","0"
"Bryson Scales","8","8","12","","8","8","0.171","","1.124","11.936","9","476.541","7","47.576","68.102","61.191","8.1","0"
"Maverick Whyte","9","9","30","","1","1","0.439","","1.563","10.884","9","475.489","3","48.015","67.479","61.326","8.1","0"
"Wyatt Michel","10","10","15","","7","7","2.576","","4.139","1 Lap","8","459.945","4","50.591","64.043","56.355","7.2","0"
"Drake Williamson","11","11","9","","10","10","1.113","","5.252","11.703","8","476.308","6","51.704","62.664","54.419","7.2","0"
