"Event ID","Event Name","Started At","Ended At"
"2428-3826-2147484787-20220325","WKA Charlotte Karting Challenge","2022-03-25 11:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","3826","Sprint Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484796","08 - Ignite Junior/Ignite Master","1073748804","Qualifying - Day 1","Qualifying","2022-03-25 19:02:00 UTC","2022-03-25 19:05:07 UTC","PROVISIONAL","6","https://racehero.io/events/wka-charlotte-karting-challenge-2022/results/1073748804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Burton","1","1","156","","5","5","","","","0","6","304.967","5","48.573","66.704","63.745","5.4","0"
"Brandin Moore","2","2","69","","2","2","0.499","","0.499","0 Laps","6","303.956","6","49.072","66.025","63.957","5.4","0"
"Mike Stephenson","3","3","9","","1","1","0.077","","0.576","0 Laps","6","303.843","5","49.149","65.922","63.98","5.4","0"
"Jaiden Beckman","4","4","18","","3","3","0.535","","1.111","4.261","6","309.228","6","49.684","65.212","62.866","5.4","0"
"Isaac Wells","5","5","21","","4","4","0.097","","1.208","4.117","6","309.084","6","49.781","65.085","62.896","5.4","0"
"Jason Froemming","6","6","14","","7","7","0.218","","1.426","7.811","6","312.778","5","49.999","64.801","62.153","5.4","0"
"Terry Idol","7","7","106","","8","8","0.557","","1.983","12.384","6","317.351","4","50.556","64.087","61.257","5.4","0"
"Rick Fulks","8","8","13x","","9","9","0.031","","2.014","12.593","6","317.56","3","50.587","64.048","61.217","5.4","0"
"Mason Kuhn","9","9","13","","6","6","0.158","","2.172","13.075","6","318.042","4","50.745","63.849","61.124","5.4","0"
"Daniel Fiehrer","10","10","51","","10","10","0.184","","2.356","17.574","6","322.541","6","50.929","63.618","60.271","5.4","0"
"Jeremy Franko","11","11","44","","11","11","0.124","","2.480","28.954","6","333.921","3","51.053","63.463","58.217","5.4","0"
"Jimmu Miller","12","12","56","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
