"Event ID","Event Name","Started At","Ended At"
"2428-3826-2147484787-20220325","WKA Charlotte Karting Challenge","2022-03-25 11:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","3826","Sprint Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484791","03 - KA Junior","1073748759","Qualifying - Day 2","Qualifying","2022-03-25 20:05:00 UTC","2022-03-25 20:10:37 UTC","PROVISIONAL","7","https://racehero.io/events/wka-charlotte-karting-challenge-2022/results/1073748759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Brickley","1","1","811","","1","1","","","","0","7","324.342","7","43.508","74.469","69.926","6.3","0"
"Mateo Naranjo","2","2","851","","2","2","0.005","","0.005","0.377","7","324.719","6","43.513","74.461","69.845","6.3","0"
"Aryton Grim","3","3","821","","11","11","0.066","","0.071","1 Lap","6","311.178","4","43.579","74.348","62.472","5.4","0"
"Lovisaa Landin","4","4","898","","4","4","0.084","","0.155","1.762","7","326.104","7","43.663","74.205","69.548","6.3","0"
"Christian Quijano","5","5","812","","10","10","0.041","","0.196","1 Lap","6","310.303","2","43.704","74.135","62.648","5.4","0"
"Ryan Crouch","6","6","855","","12","","0.596","","0.792","4 Laps","3","309.823","3","44.3","73.138","31.373","2.7","0"
"Carter Thompson","7","7","815","","5","5","0.121","","0.913","9.504","7","333.846","7","44.421","72.938","67.936","6.3","0"
"Jake James","8","8","869","","6","6","0.253","","1.166","10.645","7","334.987","2","44.674","72.525","67.704","6.3","0"
"Jaiden Beckman","9","9","818","","7","7","0.060","","1.226","11.09","7","335.432","3","44.734","72.428","67.614","6.3","0"
"Cody Lindstrom","10","10","849","","3","3","0.194","","1.420","1 Lap","6","306.036","4","44.928","72.115","63.522","5.4","0"
"Cami Fisher","11","11","867","","8","8","1.298","","2.718","1 Lap","6","302.538","5","46.226","70.09","64.256","5.4","0"
"Cait Ulm","12","12","891","","9","9","1.436","","4.154","54.894","5","379.236","4","47.662","67.979","42.717","4.5","0"
"Braden Heber","13","13","878","","0","","","","","7 Laps","0","297.186","0","0.0","0.0","0.0","0.0","0"
"A.J. McCarthy","14","14","837","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
