"Event ID","Event Name","Started At","Ended At"
"2428-3826-2147484787-20220325","WKA Charlotte Karting Challenge","2022-03-25 11:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","3826","Sprint Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","01 - Ignite Senior","1073748735","Practice 3","Practice","2022-03-25 15:33:00 UTC","2022-03-25 15:39:01 UTC","PROVISIONAL","8","https://racehero.io/events/wka-charlotte-karting-challenge-2022/results/1073748735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Bayliff","1","1","64","","5","5","","","","0","8","428.133","4","48.545","66.742","60.542","7.2","0"
"Finnegan Bayliff","2","2","4","","6","6","0.142","","0.142","2.708","8","430.841","4","48.687","66.548","60.161","7.2","0"
"Ksobiech Nick","3","3","5","","1","1","0.125","","0.267","0 Laps","8","420.393","8","48.812","66.377","61.657","7.2","0"
"Adam Maxwell","4","4","141","","3","3","0.039","","0.306","0 Laps","8","422.161","3","48.851","66.324","61.398","7.2","0"
"Reid Sweeney","5","5","9","","2","2","0.017","","0.323","0 Laps","8","420.944","7","48.868","66.301","61.576","7.2","0"
"Logan Frank","6","6","624","","4","4","1.189","","1.512","6.077","8","434.21","7","50.057","64.726","59.695","7.2","0"
"Jonathan  Williams","7","7","131","","7","7","1.086","","2.598","22.33","8","450.463","4","51.143","63.352","57.541","7.2","0"
"Finnegan Bayliff","8","8","4","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Burton","9","9","56","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Johnny Salamon","10","10","70","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
