"Event ID","Event Name","Started At","Ended At"
"2428-3826-2147484787-20220325","WKA Charlotte Karting Challenge","2022-03-25 11:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","3826","Sprint Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484788","00 - 206 Cadet","1073748724","Practice 3","Practice","2022-03-25 15:24:00 UTC","2022-03-25 15:26:22 UTC","PROVISIONAL","7","https://racehero.io/events/wka-charlotte-karting-challenge-2022/results/1073748724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","475","","9","9","","","","0","7","543.446","5","47.151","68.715","41.734","6.3","0"
"","2","2","440","","10","10","0.618","","0.618","7.136","7","550.582","7","47.769","67.826","41.193","6.3","0"
"AJ Stoner","3","3","420","","13","13","0.015","","0.633","32.731","7","576.177","7","47.784","67.805","39.363","6.3","0"
"Carter McMurray","4","4","440","","1","1","0.070","","0.703","0 Laps","7","540.193","7","47.854","67.706","41.985","6.3","0"
"Carter Barkis","5","5","410","","5","5","0.114","","0.817","2.957","7","546.403","6","47.968","67.545","41.508","6.3","0"
"Max Weiland","6","6","418","","2","2","0.045","","0.862","0 Laps","7","543.128","6","48.013","67.482","41.758","6.3","0"
"Sam Tutwiler","7","7","499","","3","3","0.145","","1.007","1.237","7","544.683","3","48.158","67.279","41.639","6.3","0"
"Jacob Schaible","8","8","421","","4","4","0.075","","1.082","2.824","7","546.27","5","48.233","67.174","41.518","6.3","0"
"Christopher Youtsey","9","9","433","","11","11","0.237","","1.319","14.986","7","558.432","5","48.47","66.845","40.614","6.3","0"
"Joseph Sheppard","10","10","403","","6","6","0.223","","1.542","6.3","7","549.746","2","48.693","66.539","41.255","6.3","0"
"Kaleb  Johnson","11","11","483","","14","","0.394","","1.936","29.017","6","572.463","4","49.087","66.005","33.959","5.4","0"
"Danny O'Gara","12","12","405","","8","8","0.557","","2.493","15.264","7","558.71","4","49.644","65.265","40.594","6.3","0"
"Kacen  Hendrickson","13","13","402","","12","12","0.128","","2.621","32.052","7","575.498","4","49.772","65.097","39.409","6.3","0"
"Tori Daniels","14","14","422","","7","7","1.943","","4.564","31.237","7","574.683","2","51.715","62.651","39.465","6.3","0"
"Marcus Wolfe","15","15","411","","0","","","","","7 Laps","0","213.807","0","0.0","0.0","0.0","0.0","0"
"Madison Ulm","16","16","311","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grady Cronick","17","17","442","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
