"Event ID","Event Name","Started At","Ended At"
"2428-3826-2147484787-20220325","WKA Charlotte Karting Challenge","2022-03-25 11:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","3826","Sprint Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484796","08 - Ignite Junior/Ignite Master","1073748802","Practice 2","Practice","2022-03-25 14:39:00 UTC","2022-03-25 14:42:54 UTC","PROVISIONAL","9","https://racehero.io/events/wka-charlotte-karting-challenge-2022/results/1073748802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Stephenson","1","1","9","","1","1","","","","0","9","491.568","7","49.277","65.751","59.32","8.1","0"
"Brandin Moore","2","2","69","","2","2","0.001","","0.001","0 Laps","9","491.336","9","49.278","65.749","59.348","8.1","0"
"Jaiden Beckman","3","3","18","","3","3","0.040","","0.041","0.956","9","492.524","6","49.318","65.696","59.205","8.1","0"
"Jason Froemming","4","4","14","","4","4","0.565","","0.606","11.005","9","502.573","6","49.883","64.952","58.021","8.1","0"
"Isaac Wells","5","5","21","","10","10","0.113","","0.719","1 Lap","8","469.627","7","49.996","64.805","55.193","7.2","0"
"Jeremy Franko","6","6","44","","9","9","0.770","","1.489","1 Lap","8","467.447","7","50.766","63.822","55.45","7.2","0"
"Terry Idol","7","7","106","","7","7","0.188","","1.677","1 Lap","8","470.568","8","50.954","63.587","55.082","7.2","0"
"Rick Fulks","8","8","13","","6","6","0.004","","1.681","1 Lap","8","459.712","3","50.958","63.582","56.383","7.2","0"
"Mason Kuhn","9","9","13","","8","8","0.088","","1.769","1 Lap","8","465.13","3","51.046","63.472","55.726","7.2","0"
"Daniel Fiehrer","10","10","51","","5","5","0.090","","1.859","1 Lap","8","465.524","7","51.136","63.36","55.679","7.2","0"
"Jimmu Miller","11","11","56","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Burton","12","12","156","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
