"Event ID","Event Name","Started At","Ended At"
"2428-3826-2147484787-20220325","WKA Charlotte Karting Challenge","2022-03-25 11:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","3826","Sprint Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484795","07 - MicroSwift","1073748794","Qualifying - Day 2","Qualifying","2022-03-25 20:37:00 UTC","2022-03-25 20:34:42 UTC","PROVISIONAL","7","https://racehero.io/events/wka-charlotte-karting-challenge-2022/results/1073748794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grady Cronick","1","1","42","","2","2","","","","0","7","349.946","3","45.789","70.759","64.81","6.3","0"
"AJ Stoner","2","2","14","","5","5","0.034","","0.034","0 Laps","7","349.533","6","45.823","70.707","64.887","6.3","0"
"Travis Pettit","3","3","29","","3","3","0.039","","0.073","0.659","7","350.605","4","45.862","70.647","64.688","6.3","0"
"Cade Wolfe","4","4","54","","1","1","0.285","","0.358","0 Laps","7","349.404","4","46.147","70.21","64.911","6.3","0"
"Christopher Youtsey","5","5","33","","6","6","0.378","","0.736","1 Lap","6","308.106","3","46.525","69.64","63.095","5.4","0"
"Danny O'Gara","6","6","5","","9","9","0.783","","1.519","1 Lap","6","314.259","3","47.308","68.487","61.86","5.4","0"
"Kacen Hendrickson","7","7","2","","7","7","0.243","","1.762","1 Lap","6","313.0","4","47.551","68.137","62.109","5.4","0"
"Bryson Scales","8","8","12","","8","8","0.008","","1.770","1 Lap","6","315.87","5","47.559","68.126","61.544","5.4","0"
"Maverick Whyte","9","9","30","","4","4","0.118","","1.888","1 Lap","6","314.838","6","47.677","67.957","61.746","5.4","0"
"Wyatt Michel","10","10","15","","10","10","3.154","","5.042","1 Lap","6","339.099","6","50.831","63.741","57.328","5.4","0"
"Drake Williamson","11","11","9","","11","11","0.835","","5.877","2.354","6","352.3","4","51.666","62.71","55.18","5.4","0"
