"Event ID","Event Name","Started At","Ended At"
"2428-3826-2147484787-20220325","WKA Charlotte Karting Challenge","2022-03-25 11:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","3826","Sprint Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","12 - KA Senior","1073748846","Practice 3","Practice","2022-03-25 17:03:00 UTC","2022-03-25 16:57:45 UTC","PROVISIONAL","11","https://racehero.io/events/wka-charlotte-karting-challenge-2022/results/1073748846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Maxwell","1","1","941","","10","10","","","","0","6","604.193","6","19.32","167.702","32.175","5.4","0"
"Will Robusto","2","2","922","","16","16","23.572","","23.572","-4 Laps","10","507.813","2","42.892","75.539","63.803","9.0","0"
"Gavin Bayliff","3","3","964","","15","15","0.070","","23.642","-4 Laps","10","503.655","5","42.962","75.415","64.33","9.0","0"
"Aiden Levy","4","4","990","","1","1","0.037","","23.679","-5 Laps","11","513.677","4","42.999","75.351","69.382","9.9","0"
"Finnegan Bayliff","5","5","949","","11","11","0.053","","23.732","-4 Laps","10","494.506","5","43.052","75.258","65.52","9.0","0"
"Liam Kelly","6","6","944","","9","9","0.162","","23.894","-4 Laps","10","492.566","6","43.214","74.976","65.778","9.0","0"
"Logan Mueller","7","7","977","","6","6","0.008","","23.902","-4 Laps","10","483.957","2","43.222","74.962","66.948","9.0","0"
"James Overbeck","8","8","848","","14","14","0.002","","23.904","-4 Laps","10","498.7","6","43.224","74.958","64.969","9.0","0"
"Alex Murray","9","9","911","","13","13","0.012","","23.916","-3 Laps","9","453.635","2","43.236","74.938","64.281","8.1","0"
"Nikita Poneris","10","10","904","","8","8","0.046","","23.962","-2 Laps","8","407.619","5","43.282","74.858","63.589","7.2","0"
"Brandon Adkins","11","11","907","","3","3","0.039","","24.001","-1 Laps","7","350.287","4","43.321","74.791","64.747","6.3","0"
"Bryon Daley","12","12","906","","2","2","0.204","","24.205","-4 Laps","10","484.722","3","43.525","74.44","66.842","9.0","0"
"Seth Stowe","13","13","917","","7","7","0.115","","24.320","-4 Laps","10","487.244","5","43.64","74.244","66.496","9.0","0"
"Vance Bowersock","14","14","993","","5","5","0.113","","24.433","-4 Laps","10","487.766","7","43.753","74.052","66.425","9.0","0"
"Blaine Donahue","15","15","948","","4","4","0.170","","24.603","-4 Laps","10","491.1","5","43.923","73.765","65.974","9.0","0"
"Cole Marr","16","16","936","","12","12","0.746","","25.349","2 Laps","4","240.402","2","44.669","72.534","53.91","3.6","0"
"Drew James","17","17","929","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
