"Event ID","Event Name","Started At","Ended At"
"2428-3826-2147484787-20220325","WKA Charlotte Karting Challenge","2022-03-25 11:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","3826","Sprint Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484793","05 - CIK 206 #360","1073748774","Qualifying - Day 1","Qualifying","2022-03-25 18:37:00 UTC","2022-03-25 18:50:24 UTC","PROVISIONAL","6","https://racehero.io/events/wka-charlotte-karting-challenge-2022/results/1073748774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Maxwell","1","1","541","","6","6","","","","0","6","323.797","4","46.66","69.438","60.038","5.4","0"
"Colin Warren","2","2","512","","9","9","0.024","","0.024","0 Laps","6","323.712","4","46.684","69.403","60.053","5.4","0"
"Eric Fagan","3","3","511","","2","2","0.014","","0.038","0 Laps","6","308.7","4","46.698","69.382","62.974","5.4","0"
"Zach Linsell","4","4","515","","1","1","0.003","","0.041","0 Laps","6","308.285","3","46.701","69.378","63.059","5.4","0"
"Mick Gabriel","5","5","523","","10","10","0.024","","0.065","0.57","6","324.367","4","46.725","69.342","59.932","5.4","0"
"James Overbeck","6","6","548","","4","4","0.214","","0.279","0 Laps","6","312.097","5","46.939","69.026","62.288","5.4","0"
"Dylan Amundsen","7","7","536","","8","8","0.086","","0.365","1.855","6","325.652","4","47.025","68.9","59.696","5.4","0"
"Todd Baron","8","8","811","","3","3","0.053","","0.418","0 Laps","6","311.935","2","47.078","68.822","62.321","5.4","0"
"Daniel Armstrong","9","9","192","","11","11","0.075","","0.493","3.892","6","327.689","2","47.153","68.712","59.325","5.4","0"
"Cole Marr","10","10","536","","7","7","0.373","","0.866","4.049","6","327.846","4","47.526","68.173","59.296","5.4","0"
"Brayden Johnson","11","11","526","","5","5","0.058","","0.924","0 Laps","6","315.369","1","47.584","68.09","61.642","5.4","0"
