"Event ID","Event Name","Started At","Ended At"
"2428-3826-2147484787-20220325","WKA Charlotte Karting Challenge","2022-03-25 11:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","3826","Sprint Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484795","07 - MicroSwift","1073748791","Practice 2","Practice","2022-03-25 14:30:00 UTC","2022-03-25 14:35:42 UTC","PROVISIONAL","7","https://racehero.io/events/wka-charlotte-karting-challenge-2022/results/1073748791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Pettit","1","1","29","","3","3","","","","0","7","352.717","4","46.009","70.421","64.301","6.3","0"
"Cade Wolfe","2","2","54","","1","1","0.538","","0.538","0 Laps","7","339.398","6","46.547","69.607","66.824","6.3","0"
"Christopher Youtsey","3","3","33","","2","2","0.070","","0.608","4.943","7","357.66","2","46.617","69.503","63.412","6.3","0"
"Grady Cronick","4","4","42","","7","7","0.356","","0.964","14.115","7","366.832","6","46.973","68.976","61.827","6.3","0"
"Kacen Hendrickson","5","5","2","","4","4","0.389","","1.353","14.609","7","367.326","4","47.362","68.409","61.744","6.3","0"
"Maverick Whyte","6","6","30","","8","8","0.473","","1.826","26.892","7","379.609","3","47.835","67.733","59.746","6.3","0"
"Bryson Scales","7","7","12","","6","6","0.024","","1.850","20.203","7","372.92","7","47.859","67.699","60.817","6.3","0"
"Danny O'Gara","8","8","5","","5","5","0.228","","2.078","16.484","7","369.201","6","48.087","67.378","61.43","6.3","0"
"Wyatt Michel","9","9","15","","9","9","3.524","","5.602","26.127","6","378.844","2","51.611","62.777","51.314","5.4","0"
"Drake Williamson","10","10","9","","10","10","0.808","","6.410","16.957","6","369.674","4","52.419","61.81","52.587","5.4","0"
"AJ Stoner","11","11","14","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
