"Event ID","Event Name","Started At","Ended At"
"2428-3826-2147484787-20220325","WKA Charlotte Karting Challenge","2022-03-25 11:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","3826","Sprint Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484788","00 - 206 Cadet","1073748725","Qualifying - Day 1","Qualifying","2022-03-25 18:00:00 UTC","2022-03-25 18:11:56 UTC","PROVISIONAL","6","https://racehero.io/events/wka-charlotte-karting-challenge-2022/results/1073748725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","475","","2","2","","","","0","6","310.698","3","47.109","68.777","62.569","5.4","0"
"Carter McMurray","2","2","440","","1","1","0.109","","0.109","0.402","6","311.1","3","47.218","68.618","62.488","5.4","0"
"Grady Cronick","3","3","442","","4","4","0.545","","0.654","5.398","6","316.096","3","47.763","67.835","61.5","5.4","0"
"Max Weiland","4","4","418","","3","3","0.086","","0.740","5.096","6","315.794","6","47.849","67.713","61.559","5.4","0"
"Sam Tutwiler","5","5","499","","5","5","0.109","","0.849","6.41","6","317.108","6","47.958","67.559","61.304","5.4","0"
"AJ Stoner","6","6","420","","8","8","0.280","","1.129","8.715","6","319.413","2","48.238","67.167","60.862","5.4","0"
"Christopher Youtsey","7","7","433","","10","10","0.305","","1.434","16.545","6","327.243","2","48.543","66.745","59.405","5.4","0"
"Jacob Schaible","8","8","421","","9","9","0.183","","1.617","11.208","6","321.906","6","48.726","66.494","60.39","5.4","0"
"Kaleb  Johnson","9","9","483","","11","11","0.076","","1.693","1 Lap","5","276.933","4","48.802","66.391","58.498","4.5","0"
"Danny O'Gara","10","10","405","","7","7","0.658","","2.351","15.44","6","326.138","6","49.46","65.507","59.607","5.4","0"
"Joseph Sheppard","11","11","403","","6","6","0.158","","2.509","1 Lap","5","276.777","4","49.618","65.299","58.531","4.5","0"
"Tori Daniels","12","12","422","","12","12","2.990","","5.499","1 Lap","5","299.942","2","52.608","61.588","54.01","4.5","0"
"Marcus Wolfe","13","13","411","","13","","0.164","","5.663","5 Laps","1","303.447","1","52.772","61.396","10.677","0.9","0"
"Madison Ulm","14","14","311","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kacen  Hendrickson","15","15","402","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter Barkis","16","16","410","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
