"Event ID","Event Name","Started At","Ended At"
"2428-3826-2147484787-20220325","WKA Charlotte Karting Challenge","2022-03-25 11:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","3826","Sprint Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","11 - 206 Junior","1073748856","Practice 2","Practice","2022-03-25 15:15:00 UTC","2022-03-25 15:18:13 UTC","PROVISIONAL","8","https://racehero.io/events/wka-charlotte-karting-challenge-2022/results/1073748856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Will Loller","1","1","210","","4","4","","","","0","8","453.163","4","47.248","68.574","57.198","7.2","0"
"Christopher McKeithan","2","2","219","","1","1","0.049","","0.049","0.129","8","453.292","7","47.297","68.503","57.182","7.2","0"
"Jared Clarke","3","3","216","","2","2","0.056","","0.105","0 Laps","8","452.784","6","47.353","68.422","57.246","7.2","0"
"Addison Ianniello","4","4","246","","3","3","0.190","","0.295","2.663","8","455.826","2","47.543","68.149","56.864","7.2","0"
"Nash Gierke","5","5","256","","6","6","0.030","","0.325","2.811","8","455.974","4","47.573","68.106","56.845","7.2","0"
"Aryton Grim ","6","6","221","","5","5","0.033","","0.358","2.565","8","455.728","5","47.606","68.059","56.876","7.2","0"
"Cody Lindstrom","7","7","299","","9","9","0.037","","0.395","6.138","8","459.301","6","47.643","68.006","56.434","7.2","0"
"Gavin Isaacs","8","8","412","","8","8","0.199","","0.594","6.228","8","459.391","6","47.842","67.723","56.423","7.2","0"
"Barden Heber","9","9","278","","10","10","0.284","","0.878","8.306","8","461.469","3","48.126","67.323","56.168","7.2","0"
"Nathan Guerreiro","10","10","258","","11","11","0.455","","1.333","1 Lap","7","419.013","3","48.581","66.693","54.127","6.3","0"
"Cami Fister","11","11","267","","7","7","0.062","","1.395","2 Laps","6","369.491","3","48.643","66.608","52.613","5.4","0"
"Connor Kelly","12","12","298","","12","12","1.662","","3.057","1 Lap","7","432.964","6","50.305","64.407","52.383","6.3","0"
"Mason Kuhn","13","13","213","","13","13","0.160","","3.217","5 Laps","3","231.005","3","50.465","64.203","42.077","2.7","0"
"AJ McCarthy","14","14","237","","14","14","0.643","","3.860","1 Lap","7","445.783","6","51.108","63.395","50.877","6.3","0"
"Ryan Crouch","15","15","255","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
