"Event ID","Event Name","Started At","Ended At"
"2428-3826-2147484787-20220325","WKA Charlotte Karting Challenge","2022-03-25 11:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","3826","Sprint Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","11 - 206 Junior","1073748859","KA Senior Qualifying - Day 2","Qualifying","2022-03-25 21:12:00 UTC","2022-03-25 21:02:06 UTC","PROVISIONAL","7","https://racehero.io/events/wka-charlotte-karting-challenge-2022/results/1073748859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Bayliff","1","1","964","","1","1","","","","0","7","304.04","4","42.914","75.5","74.595","6.3","0"
"Aiden Levy","2","2","990","","2","2","0.020","","0.020","0.919","7","304.959","2","42.934","75.465","74.371","6.3","0"
"Brandon Adkins","3","3","907","","8","8","0.044","","0.064","4.585","7","308.625","6","42.978","75.387","73.487","6.3","0"
"Will Robusto","4","4","922","","17","17","0.049","","0.113","1 Lap","6","295.584","2","43.027","75.302","65.768","5.4","0"
"Finnegan Bayliff","5","5","949","","3","3","0.016","","0.129","2.365","7","306.405","2","43.043","75.274","74.02","6.3","0"
"Alex Murray","6","6","911","","15","15","0.023","","0.152","1 Lap","6","283.68","5","43.066","75.233","68.528","5.4","0"
"James Overbeck","7","7","848","","7","7","0.055","","0.207","4.021","7","308.061","5","43.121","75.137","73.622","6.3","0"
"Logan Mueller","8","8","977","","4","4","0.049","","0.256","4.352","7","308.392","5","43.17","75.052","73.543","6.3","0"
"Bryon Daley","9","9","906","","6","6","","","0.256","8.008","7","312.048","4","43.17","75.052","72.681","6.3","0"
"Nikita Poneris","10","10","904","","5","5","0.133","","0.389","4.986","7","309.026","7","43.303","74.822","73.392","6.3","0"
"Liam Kelly","11","11","944","","10","10","0.037","","0.426","7.218","7","311.258","4","43.34","74.758","72.866","6.3","0"
"Drew James","12","12","929","","14","14","0.005","","0.431","1 Lap","6","284.139","3","43.345","74.749","68.417","5.4","0"
"Seth Stowe","13","13","917","","11","11","0.081","","0.512","9.772","7","313.812","7","43.426","74.61","72.273","6.3","0"
"Vance Bowersock","14","14","993","","16","16","0.037","","0.549","1 Lap","6","285.087","2","43.463","74.546","68.19","5.4","0"
"Adam Maxwell","15","15","921","","9","9","0.047","","0.596","6.819","7","310.859","3","43.51","74.466","72.959","6.3","0"
"Cole Marr","16","16","936","","12","12","0.337","","0.933","15.493","7","319.533","2","43.847","73.893","70.979","6.3","0"
"Blaine Donahue","17","17","948","","13","13","0.122","","1.055","15.751","7","319.791","5","43.969","73.688","70.921","6.3","0"
"Adam Maxwell","18","18","941","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
