"Event ID","Event Name","Started At","Ended At"
"2428-3826-2147484787-20220325","WKA Charlotte Karting Challenge","2022-03-25 11:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","3826","Sprint Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484788","00 - 206 Cadet","1073748726","Qualifying - Day 2","Qualifying","2022-03-25 19:44:00 UTC","2022-03-25 19:47:40 UTC","PROVISIONAL","6","https://racehero.io/events/wka-charlotte-karting-challenge-2022/results/1073748726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","475","","2","2","","","","0","6","434.302","6","47.259","68.558","44.761","5.4","0"
"Carter McMurray","2","2","440","","1","1","0.019","","0.019","0.124","6","434.426","2","47.278","68.531","44.749","5.4","0"
"AJ Stoner","3","3","420","","7","7","0.322","","0.341","4.672","6","438.974","5","47.6","68.067","44.285","5.4","0"
"Grady Cronick","4","4","442","","6","6","0.126","","0.467","4.592","6","438.894","5","47.726","67.888","44.293","5.4","0"
"Max Weiland","5","5","418","","3","3","0.007","","0.474","3.288","6","437.59","2","47.733","67.878","44.425","5.4","0"
"Carter Barkis","6","6","410","","4","4","0.168","","0.642","6.079","6","440.381","5","47.901","67.64","44.144","5.4","0"
"Christopher Youtsey","7","7","433","","15","15","0.489","","1.131","16.59","6","450.892","4","48.39","66.956","43.115","5.4","0"
"Jacob Schaible","8","8","421","","5","5","0.088","","1.219","8.751","6","443.053","4","48.478","66.834","43.877","5.4","0"
"Kaleb  Johnson","9","9","483","","11","11","0.234","","1.453","14.969","6","449.271","3","48.712","66.513","43.27","5.4","0"
"Sam Tutwiler","10","10","499","","9","9","0.081","","1.534","12.674","6","446.976","2","48.793","66.403","43.492","5.4","0"
"Kacen  Hendrickson","11","11","402","","14","14","0.239","","1.773","21.423","6","455.725","4","49.032","66.079","42.657","5.4","0"
"Joseph Sheppard","12","12","403","","10","10","0.219","","1.992","16.027","6","450.329","2","49.251","65.785","43.168","5.4","0"
"Danny O'Gara","13","13","405","","8","8","0.114","","2.106","23.724","6","458.026","2","49.365","65.634","42.443","5.4","0"
"Marcus Wolfe","14","14","411","","13","13","1.076","","3.182","27.891","6","462.193","4","50.441","64.233","42.06","5.4","0"
"Tori Daniels","15","15","422","","12","12","1.416","","4.598","33.271","6","467.573","2","51.857","62.48","41.576","5.4","0"
"Madison Ulm","16","16","311","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
