"Event ID","Event Name","Started At","Ended At"
"2428-3826-2147484787-20220325","WKA Charlotte Karting Challenge","2022-03-25 11:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","3826","Sprint Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","11 - 206 Junior","1073748901","Qualifying-Day 2","Qualifying","2022-03-25 20:58:00 UTC","2022-03-25 21:03:14 UTC","PROVISIONAL","6","https://racehero.io/events/wka-charlotte-karting-challenge-2022/results/1073748901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jared Clarke","1","1","216","","4","4","","","","0","6","288.778","5","47.196","68.65","67.318","5.4","0"
"Christopher McKeithan","2","2","219","","1","1","0.003","","0.003","0 Laps","6","288.696","5","47.199","68.646","67.337","5.4","0"
"Will Loller","3","3","210","","3","3","0.020","","0.023","2.444","6","291.222","5","47.219","68.616","66.753","5.4","0"
"Aryton Grim ","4","4","221","","6","6","0.031","","0.054","2.501","6","291.279","3","47.25","68.571","66.74","5.4","0"
"Gavin Isaacs","5","5","412","","5","5","0.152","","0.206","1.904","6","290.682","3","47.402","68.352","66.877","5.4","0"
"Addison Ianniello","6","6","246","","2","2","0.066","","0.272","2.373","6","291.151","3","47.468","68.257","66.769","5.4","0"
"Cody Lindstrom","7","7","299","","8","8","0.188","","0.460","5.394","6","294.172","6","47.656","67.987","66.084","5.4","0"
"Barden Heber","8","8","278","","9","9","0.122","","0.582","5.313","6","294.091","4","47.778","67.814","66.102","5.4","0"
"Nash Gierke","9","9","256","","7","7","0.159","","0.741","5.111","6","293.889","3","47.937","67.589","66.147","5.4","0"
"Ryan Crouch","10","10","255","","10","10","0.023","","0.764","7.129","6","295.907","3","47.96","67.556","65.696","5.4","0"
"Nathan Guerreiro","11","11","258","","11","11","0.114","","0.878","7.432","6","296.21","3","48.074","67.396","65.629","5.4","0"
"Cami Fister","12","12","267","","14","14","0.811","","1.689","21.765","6","310.543","4","48.885","66.278","62.6","5.4","0"
"Mason Kuhn","13","13","213","","12","12","1.025","","2.714","21.672","6","310.45","6","49.91","64.917","62.619","5.4","0"
"Connor Kelly","14","14","298","","13","13","0.190","","2.904","22.095","6","310.873","6","50.1","64.671","62.534","5.4","0"
