"Event ID","Event Name","Started At","Ended At"
"2428-3826-2147484787-20220325","WKA Charlotte Karting Challenge","2022-03-25 11:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","3826","Sprint Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484796","08 - Ignite Junior/Ignite Master","1073748805","Qualifying - Day 2","Qualifying","2022-03-25 20:44:00 UTC","2022-03-25 20:41:20 UTC","PROVISIONAL","6","https://racehero.io/events/wka-charlotte-karting-challenge-2022/results/1073748805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Burton","1","1","156","","10","10","","","","0","5","278.326","5","48.948","66.193","58.205","4.5","0"
"Mike Stephenson","2","2","9","","1","1","0.235","","0.235","43.553","6","321.879","5","49.183","65.876","60.395","5.4","0"
"Brandin Moore","3","3","69","","2","2","0.433","","0.668","45.641","6","323.967","2","49.616","65.302","60.006","5.4","0"
"Jason Froemming","4","4","14","","11","11","0.198","","0.866","1:07.325","6","345.651","4","49.814","65.042","56.242","5.4","0"
"Isaac Wells","5","5","21","","5","5","0.132","","0.998","52.419","6","330.745","5","49.946","64.87","58.776","5.4","0"
"Jaiden Beckman","6","6","18","","6","6","0.003","","1.001","52.991","6","331.317","6","49.949","64.866","58.675","5.4","0"
"Terry Idol","7","7","106","","4","4","0.535","","1.536","52.895","6","331.221","6","50.484","64.179","58.692","5.4","0"
"Jeremy Franko","8","8","44","","9","9","0.227","","1.763","57.9","6","336.226","3","50.711","63.891","57.818","5.4","0"
"Rick Fulks","9","9","13x","","3","3","0.095","","1.858","54.946","6","333.272","5","50.806","63.772","58.331","5.4","0"
"Daniel Fiehrer","10","10","51","","8","8","0.132","","1.990","57.71","6","336.036","3","50.938","63.607","57.851","5.4","0"
"Mason Kuhn","11","11","13","","7","7","0.025","","2.015","57.319","6","335.645","6","50.963","63.576","57.918","5.4","0"
"Jimmy Miller","12","12","56","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
