"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484118-20220924","5º TRACKMIX","2022-08-20 11:50:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","GRUPO AMARELO","1073744148","1º TREINO LIVRE AMARELO","Practice","2022-08-20 13:05:00 UTC","2022-09-24 13:25:00 UTC","PROVISIONAL","6","https://racehero.io/events/5-trackmix-2022/results/1073744148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"VINICIUS. POIA","1","1","143","AMARELO","14","","","","","0","4","878.327","1","131.751","120.773","72.465","17.68","1","KAWASAKI"
"JOHANN WILHELM","2","2","26","AMARELO","3","2","0.185","","0.185","1 Lap","3","621.489","2","131.936","120.604","76.809","13.26","1","BMW"
"VH FOTOGRAFO","3","1","92","AMARELO INSTRUTOR","2","1","0.682","","0.867","0","6","967.134","3","132.618","119.984","98.716","26.52","1","KAWASAKI"
"JEREMIAS PEREIRA","4","3","53","AMARELO","1","1","1.370","","2.237","1:29.357","5","967.684","2","133.988","118.757","82.217","22.1","2","KAWASAKI"
"DANIEL  LOPES","5","4","475","AMARELO","6","5","0.182","","2.419","0 Laps","4","781.869","3","134.17","118.596","81.405","17.68","1","SUZUKI"
"WILLIAN MENDES","6","5","34","AMARELO","4","3","0.208","","2.627","2:04.665","6","1002.992","4","134.378","118.412","95.187","26.52","1","KAWASAKI"
"RENATO BIANCHI","7","6","23","AMARELO","7","6","0.798","","3.425","1 Lap","3","666.502","2","135.176","117.713","71.622","13.26","1","KAWASAKI"
"LUIZ AGNELO / FERNANDO DIMAS","8","7","87","AMARELO","9","8","1.946","","5.371","1:52.28","5","990.607","4","137.122","116.043","80.314","22.1","1","KAWASAKI"
"THIAGO TELES","9","8","40","AMARELO","10","9","0.526","","5.897","3:44.77","6","1103.097","5","137.648","115.599","86.549","26.52","1","KAWASAKI"
"ANDRE TELES","10","9","96","AMARELO","12","11","1.117","","7.014","3:35.751","6","1094.078","5","138.765","114.669","87.263","26.52","0","KAWASAKI"
"GUI PEREIRA","11","10","511","AMARELO","5","4","0.155","","7.169","2 Laps","2","475.786","2","138.92","114.541","66.887","8.84","0","HONDA"
"DOUGLAS DALDEGAN","12","11","37","AMARELO","13","12","0.915","","8.084","3:59.793","6","1118.12","3","139.835","113.791","85.386","26.52","1","YAMAHA"
"BRUNO MAZZOCHI","13","12","80","AMARELO","8","7","2.843","","10.927","0 Laps","4","824.706","2","142.678","111.524","77.177","17.68","1","KAWASAKI"
"FELIPE BOAVENTURA","14","13","84","AMARELO","11","10","0.793","","11.720","1 Lap","3","661.983","2","143.471","110.907","72.111","13.26","1","HONDA"
"XANDE EL TORO","15","14","75","AMARELO","15","","0.781","","12.501","7:18.788","5","1317.115","5","144.252","110.307","60.405","22.1","1","KAWASAKI"
"RONIERY BUTINA","16","15","76","AMARELO","0","","","","","4 Laps","0","313.826","0","0.0","0.0","0.0","0.0","1","HONDA"
