"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484118-20220924","5º TRACKMIX","2022-08-20 11:50:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","GRUPO AMARELO","1073744151","4º TREINO LIVRE AMARELO","Practice","2022-08-20 18:20:00 UTC","2022-09-24 18:43:01 UTC","PROVISIONAL","5","https://racehero.io/events/5-trackmix-2022/results/1073744151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"VH FOTOGRAFO","1","1","92","AMARELO INSTRUTOR","1","1","","","","0","4","767.075","2","128.186","124.132","82.975","17.68","1","KAWASAKI"
"VINICIUS. POIA","2","1","143","AMARELO","8","7","3.947","","3.947","0","5","949.129","4","132.133","120.424","83.824","22.1","0","KAWASAKI"
"DANIEL  LOPES","3","2","475","AMARELO","6","5","1.136","","5.083","1 Lap","4","836.787","3","133.269","119.398","76.062","17.68","1","SUZUKI"
"JEREMIAS PEREIRA","4","3","53","AMARELO","3","2","0.188","","5.271","1 Lap","4","761.119","2","133.457","119.229","83.624","17.68","1","KAWASAKI"
"THIAGO TELES","5","4","40","AMARELO","4","3","3.383","","8.654","0 Laps","5","935.119","4","136.84","116.282","85.08","22.1","0","KAWASAKI"
"ANDRE TELES","6","5","96","AMARELO","5","4","2.076","","10.730","0 Laps","5","926.413","3","138.916","114.544","85.88","22.1","0","KAWASAKI"
"DOUGLAS DALDEGAN","7","6","37","AMARELO","7","6","1.187","","11.917","17.394","5","966.523","5","140.103","113.574","82.316","22.1","0","YAMAHA"
"FELIPE BOAVENTURA","8","7","84","AMARELO","9","8","3.108","","15.025","1 Lap","4","850.611","4","143.211","111.109","74.826","17.68","0","HONDA"
"GUSTAVO NASCIMENTO","9","8","313","AMARELO","10","9","1.961","","16.986","1 Lap","4","902.98","2","145.172","109.608","70.487","17.68","1","BMW"
"FABIO ALFINETE","10","9","222","AMARELO","2","1","","","","4 Laps","1","369.52","0","0.0","0.0","43.061","4.42","1","KAWASAKI"
"JOHANN WILHELM","11","10","26","AMARELO","11","10","","","","4 Laps","1","477.26","0","0.0","0.0","33.34","4.42","2","BMW"
"WILSON DINO","12","11","47","AMARELO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA"
