"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484118-20220924","5º TRACKMIX","2022-08-20 11:50:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","GRUPO AMARELO","1073744149","3º TREINO LIVRE AMARELO","Practice","2022-08-20 16:40:00 UTC","2022-09-24 17:01:01 UTC","PROVISIONAL","7","https://racehero.io/events/5-trackmix-2022/results/1073744149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"JOHANN WILHELM","1","1","26","AMARELO","5","4","","","","0","5","943.57","4","130.854","121.601","84.318","22.1","1","BMW"
"FABIO ALFINETE","2","2","222","AMARELO","6","5","1.042","","1.042","0 Laps","5","876.316","3","131.896","120.641","90.789","22.1","1","KAWASAKI"
"RENATO BIANCHI","3","3","23","AMARELO","7","6","0.765","","1.807","1 Lap","4","774.477","3","132.661","119.945","82.182","17.68","1","KAWASAKI"
"WILSON DINO","4","4","47","AMARELO","14","","1.329","","3.136","6:00.042","7","1303.612","7","133.99","118.755","85.443","30.939999999999998","0","HONDA"
"JEREMIAS PEREIRA","5","5","53","AMARELO","11","10","0.082","","3.218","4:43.048","6","1226.618","5","134.072","118.682","77.834","26.52","1","KAWASAKI"
"VH FOTOGRAFO","6","1","92","AMARELO INSTRUTOR","1","1","0.347","","3.565","0","5","855.732","2","134.419","118.376","92.973","22.1","1","KAWASAKI"
"DANIEL  LOPES","7","6","475","AMARELO","2","1","0.126","","3.691","2 Laps","3","586.366","2","134.545","118.265","81.41","13.26","1","SUZUKI"
"VINICIUS. POIA","8","7","143","AMARELO","12","11","0.574","","4.265","2 Laps","3","633.857","2","135.119","117.763","75.31","13.26","1","KAWASAKI"
"THIAGO TELES","9","8","40","AMARELO","4","3","0.184","","4.449","1:42.863","6","1046.433","3","135.303","117.603","91.236","26.52","1","KAWASAKI"
"RONIERY BUTINA","10","9","76","AMARELO","13","12","1.874","","6.323","3 Laps","2","635.124","1","137.177","115.996","50.107","8.84","1","HONDA"
"ANDRE TELES","11","10","96","AMARELO","8","7","1.843","","8.166","2 Laps","3","610.026","2","139.02","114.458","78.252","13.26","1","KAWASAKI"
"LUIZ AGNELO","12","11","87","AMARELO","9","8","0.582","","8.748","2 Laps","3","687.465","2","139.602","113.981","69.438","13.26","1","KAWASAKI"
"DOUGLAS DALDEGAN","13","12","37","AMARELO","3","2","2.322","","11.070","1 Lap","4","751.476","1","141.924","112.116","84.697","17.68","1","YAMAHA"
"BRUNO MAZZOCHI","14","13","80","AMARELO","10","9","0.604","","11.674","3 Laps","2","519.374","1","142.528","111.641","61.274","8.84","1","KAWASAKI"
