"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484118-20220924","5º TRACKMIX","2022-08-20 11:50:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","   GRUPO VERMELHO","1073744134","1º TREINO LIVRE VERMELHO","Practice","2022-08-20 11:50:00 UTC","2022-09-24 12:10:00 UTC","PROVISIONAL","8","https://racehero.io/events/5-trackmix-2022/results/1073744134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"MARCELO. STRUNK","1","1","72","VERMELHO","5","5","","","","0","8","1282.457","8","123.216","129.139","99.259","35.36","1","KAWASAKI"
"VICTOR OLIVEIRA","2","2","5","VERMELHO","4","4","0.064","","0.064","0 Laps","8","1228.98","7","123.28","129.072","103.579","35.36","0","KAWASAKI"
"BRENO KABELIN","3","3","29","VERMELHO","6","6","1.014","","1.078","2 Laps","6","1198.749","5","124.294","128.019","79.643","26.52","2","KAWASAKI"
"BRUNO GIBI#94","4","4","94","VERMELHO","7","","2.927","","4.005","3 Laps","5","1058.119","3","127.221","125.074","75.19","22.1","1","KAWASAKI"
"RENATO VALE","5","5","74","VERMELHO","1","1","0.593","","4.598","2 Laps","6","1080.444","5","127.814","124.493","88.364","26.52","2","KAWASAKI"
"TEDSON VELOSO","6","6","3","VERMELHO","2","2","0.644","","5.242","4 Laps","4","824.674","3","128.458","123.869","77.18","17.68","2","KAWAZAKI"
"FERNANDO DIMAS / LUIZ AGNELO","7","7","87","VERMELHO","3","3","1.612","","6.854","3 Laps","5","910.965","2","130.07","122.334","87.336","22.1","1","KAWASAKI"
"LUCAS. CAVALCANTI","8","8","32","VERMELHO","9","","1.438","","8.292","6 Laps","2","652.009","1","131.508","120.996","48.809","8.84","1","KAWASAKI"
"FERNANDES","9","9","43","VERMELHO","8","","0.008","","8.300","4 Laps","4","1060.501","2","131.516","120.989","60.017","17.68","2","BMW"
"ARTHUR BRAGA","10","1","36","VERMELHO INSTRUTOR","10","","7.784","","16.084","0","4","1214.826","3","139.3","114.228","52.393","17.68","0","TRIUMPH"
