"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484118-20220924","5º TRACKMIX","2022-08-20 11:50:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","   GRUPO VERMELHO","1073744135","2º TREINO LIVRE VERMELHO","Practice","2022-08-20 13:30:00 UTC","2022-09-24 13:50:00 UTC","PROVISIONAL","8","https://racehero.io/events/5-trackmix-2022/results/1073744135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"MARCELO. STRUNK","1","1","72","VERMELHO","3","3","","","","0","8","1236.904","7","121.729","130.717","102.915","35.36","0","KAWASAKI"
"VICTOR OLIVEIRA","2","2","5","VERMELHO","2","2","1.221","","1.221","18.06","8","1254.964","7","122.95","129.418","101.434","35.36","1","KAWASAKI"
"BRENO KABELIN","3","3","29","VERMELHO","1","1","0.402","","1.623","4 Laps","4","689.004","3","123.352","128.997","92.377","17.68","1","KAWASAKI"
"RENATO VALE","4","4","74","VERMELHO","4","4","0.875","","2.498","1 Lap","7","1138.37","6","124.227","128.088","97.845","30.939999999999998","2","KAWASAKI"
"BRUNO GIBI#94","5","5","94","VERMELHO","6","6","0.824","","3.322","18.776","6","1255.68","3","125.051","127.244","76.032","26.52","1","KAWASAKI"
"TIAGO FEITOZA","6","6","86","VERMELHO","10","10","0.201","","3.523","2 Laps","6","1011.325","5","125.252","127.04","94.403","26.52","1","BMW"
"LUCAS. CAVALCANTI","7","7","32","VERMELHO","9","9","1.748","","5.271","4 Laps","4","832.496","3","127.0","125.291","76.454","17.68","2","KAWASAKI"
"TEDSON VELOSO","8","8","3","VERMELHO","5","5","0.501","","5.772","5 Laps","3","638.365","1","127.501","124.799","74.779","13.26","1","KAWAZAKI"
"LEO MENDONÇA","9","9","714","VERMELHO","7","7","0.290","","6.062","3 Laps","5","844.999","4","127.791","124.516","94.154","22.1","1","BMW"
"FERNANDES","10","10","43","VERMELHO","8","8","1.896","","7.958","3 Laps","5","876.908","4","129.687","122.695","90.728","22.1","1","BMW"
"ARTHUR BRAGA","11","1","36","VERMELHO INSTRUTOR","12","","0.175","","8.133","0","6","1303.838","5","129.862","122.53","73.224","26.52","0","TRIUMPH"
"FERNANDO DIMAS / LUIZ AGNELO","12","11","87","VERMELHO","11","11","0.215","","8.348","1:14.146","7","1311.05","6","130.077","122.328","84.958","30.939999999999998","0","KAWASAKI"
