"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484118-20220924","5º TRACKMIX","2022-08-20 11:50:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","   GRUPO VERMELHO","1073744136","3º TREINO LIVRE VERMELHO","Practice","2022-08-20 15:25:00 UTC","2022-09-24 15:45:00 UTC","PROVISIONAL","7","https://racehero.io/events/5-trackmix-2022/results/1073744136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"BRUNO GIBI#94","1","1","94","VERMELHO","6","6","","","","0","7","1265.045","7","123.529","128.812","88.047","30.939999999999998","1","KAWASAKI"
"TIAGO FEITOZA","2","2","86","VERMELHO","9","","0.907","","0.907","3 Laps","4","944.939","2","124.436","127.873","67.357","17.68","1","BMW"
"MARCELO STRUNK","3","3","72","VERMELHO","1","1","0.086","","0.993","4 Laps","3","664.914","1","124.522","127.785","71.793","13.26","1","KAWASAKI"
"BRENO KABELIN","4","4","29","VERMELHO","10","","0.337","","1.330","1:09.407","7","1334.452","5","124.859","127.44","83.468","30.939999999999998","0","KAWASAKI"
"VICTOR OLIVEIRA","5","5","5","VERMELHO","3","3","0.649","","1.979","4 Laps","3","682.581","1","125.508","126.781","69.935","13.26","1","KAWASAKI"
"RENATO VALE","6","6","74","VERMELHO","2","2","0.743","","2.722","2 Laps","5","1050.289","4","126.251","126.035","75.751","22.1","2","KAWASAKI"
"LUCAS CAVALCANTI","7","7","32","VERMELHO","11","","0.171","","2.893","4.924","4","1269.969","2","126.422","125.864","50.118","17.68","1","KAWASAKI"
"LEO MENDONÇA","8","8","714","VERMELHO","5","5","0.487","","3.380","1 Lap","6","1072.053","4","126.909","125.381","89.055","26.52","1","BMW"
"FERNANDO DIMAS","9","9","87","VERMELHO","7","7","1.116","","4.496","45.778","7","1310.823","7","128.025","124.288","84.973","30.939999999999998","0","KAWASAKI"
"TEDSON VELOSO","10","10","3","VERMELHO","4","4","1.413","","5.909","4 Laps","3","728.428","2","129.438","122.931","65.533","13.26","1","KAWAZAKI"
"FERNANDES","11","11","43","VERMELHO","8","8","0.465","","6.374","1 Lap","6","1167.807","2","129.903","122.491","81.753","26.52","1","BMW"
