"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484118-20220924","5º TRACKMIX","2022-08-20 11:50:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","GRUPO AMARELO","1073744150","2º TREINO LIVRE AMARELO","Practice","2022-08-20 14:45:00 UTC","2022-09-24 15:04:06 UTC","PROVISIONAL","8","https://racehero.io/events/5-trackmix-2022/results/1073744150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"JOHANN WILHELM","1","1","26","AMARELO","13","12","","","","0","3","800.236","2","131.755","120.77","59.652","13.26","1","BMW"
"JEREMIAS PEREIRA","2","2","53","AMARELO","10","9","0.050","","0.050","4:16.825","6","1057.061","4","131.805","120.724","90.318","26.52","1","KAWASAKI"
"VINICIUS. POIA","3","3","143","AMARELO","8","8","0.128","","0.178","0 Laps","3","686.127","2","131.933","120.607","69.573","13.26","1","KAWASAKI"
"VH FOTOGRAFO","4","1","92","AMARELO INSTRUTOR","9","1","0.752","","0.930","0","5","920.337","4","132.685","119.923","86.447","22.1","0","KAWASAKI"
"RENATO BIANCHI","5","4","23","AMARELO","11","10","0.604","","1.534","1:36.192","4","896.428","3","133.289","119.38","71.002","17.68","1","KAWASAKI"
"LUIZ AGNELO","6","5","87","AMARELO","16","","0.183","","1.717","9:09.311","4","1349.547","3","133.472","119.216","47.162","17.68","0","KAWASAKI"
"DANIEL  LOPES","7","6","475","AMARELO","15","","0.661","","2.378","2:18.882","4","939.118","3","134.133","118.629","67.774","17.68","1","SUZUKI"
"THIAGO TELES","8","7","40","AMARELO","4","4","0.082","","2.460","6:52.046","7","1212.282","2","134.215","118.556","91.88","30.939999999999998","0","KAWASAKI"
"WILSON DINO","9","8","47","AMARELO","2","2","0.796","","3.256","7:55.577","8","1275.813","4","135.011","117.857","99.776","35.36","0","HONDA"
"FABIO ALFINETE","10","9","222","AMARELO","14","13","0.460","","3.716","1:23.431","4","883.667","1","135.471","117.457","72.027","17.68","1","KAWASAKI"
"ANDRE TELES","11","10","96","AMARELO","12","11","0.625","","4.341","7:39.514","7","1259.75","4","136.096","116.917","88.418","30.939999999999998","0","KAWASAKI"
"WILLIAN MENDES","12","11","34","AMARELO","1","1","0.638","","4.979","6:01.4","7","1161.636","3","136.734","116.372","95.885","30.939999999999998","1","KAWASAKI"
"DOUGLAS DALDEGAN","13","12","37","AMARELO","6","6","0.080","","5.059","7:30.83","7","1251.066","5","136.814","116.304","89.031","30.939999999999998","0","YAMAHA"
"BRUNO MAZZOCHI","14","13","80","AMARELO","5","5","0.529","","5.588","2:54.02","5","974.256","3","137.343","115.856","81.662","22.1","1","KAWASAKI"
"RONIERY BUTINA","15","14","76","AMARELO","3","3","0.897","","6.485","0 Laps","3","649.706","2","138.24","115.104","73.473","13.26","1","HONDA"
"FELIPE BOAVENTURA","16","15","84","AMARELO","7","7","2.541","","9.026","3:13.455","5","993.691","4","140.781","113.027","80.065","22.1","1","HONDA"
