"Event ID","Event Name","Started At","Ended At"
"23-2147483786-20170729","MARRS 7 [#17-R-4821-S]","2017-07-29 12:15:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Grp 3/5 Big Bore_BSpec_ITB_ITC_ITS","1073742270","Grp 5 BSpec_ITB_ITC_ITS Race 2","Race","2017-07-30 15:30:00 UTC","2017-07-30 16:00:49 UTC","PROVISIONAL","20","https://racehero.io/events/marrs-7-17-r-4821-s/results/1073742270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model"
"Willie C Mullins III","1","1","34","SPO","20","1","","","","0","20","1718.698","9","80.681","89.24","83.784","40.0","0","2010 Ford Fusion"
"Jeffrey Lucas","2","1","00","ITS","2","2","","","26.512","0","20","1745.21","3","86.489","83.248","82.512","40.0","0","WDC","Myrtle Beach SC","1973 Datsun 240Z","124039","ITB/C/S","Motorsport Auto","Red/Wht/Silver","236880"
"Mark Gibson","3","2","13","ITS","7","7","","","31.333","4.821","20","1750.031","11","86.053","83.669","82.284","40.0","0","WDC","Fairfax VA","1972 Datsun 240 z","249824","ITB/C/S","Banzai motorworks","pumpkin","229371"
"Jim Cummings","4","3","03","ITS","4","4","","","36.424","9.912","20","1755.122","16","86.364","83.368","82.046","40.0","0","WDC","Silver Spring MD","1977 Datsun 280Z","237997_1","ITB/C/S","Black","338554"
"James Slechta","5","4","141","ITS","1","1","","","37.508","10.996","20","1756.206","9","86.129","83.596","81.995","40.0","0","SJR","Manchester MD","1984 Nissan 300zx","374571","ITB/C/S","Alien Force Racing","Red/White/Blue","152458"
"Mark A. Johnston","6","5","17","ITS","3","3","","","42.878","16.366","20","1761.576","4","86.919","82.836","81.745","40.0","0","WDC","Hedgesville WV","1992 Nissan 240sx","273967","ITB/C/S","AFLAC/ALIEN FORCE RACING","Red/white","194972"
"Sean McKay","7","1","25","ITE","22","2","","","1:04.557","0","20","1783.255","13","84.155","85.556","80.751","40.0","0","WDC","Silver Spring MD","1999 BMW M3","419193","Big Bore"
"Matt Littleton","8","6","2","ITS","10","10","","","1:14.723","48.211","20","1793.421","13","88.3","81.54","80.293","40.0","0","WDC","Washington DC","1987 BMW 325is","307567","ITB/C/S","ml2motorsports.com","White","297357"
"Chuck DeHaven","9","7","7","ITS","5","5","","","1:16.774","50.262","20","1795.472","18","87.631","82.163","80.202","40.0","0","WDC","Winchester VA","1989 BMW 325is","334766","ITB/C/S","White","228792"
"John Legg","10","8","61","ITS","6","6","","","1:27.865","1:01.353","20","1806.563","3","88.246","81.59","79.709","40.0","0","WDC","Woodbine MD","1972 Datsun 240Z","119694","ITB/C/S","Motorsport Auto","White/Blue","194789"
"Chuck Buczeskie","11","9","0","ITS","8","8","","","1 Lap","1 Lap","19","1725.316","5","89.187","80.729","79.29","38.0","0","SUS","Greencastle PA","1972 Datsun 240Z","436032","ITB/C/S","Carlisle Events/Bucsexy Racing","yellow","305380"
"Scott Holman","12","1","69","ITB","14","4","","","1 Lap","0","19","1757.184","3","91.527","78.665","77.852","38.0","0","WDC","Frederick MD","1999 Mazda protege","89691_1","ITB/C/S","Frederick Motorsports","yellow","337975"
"Drew Strickland","13","2","05","ITB","12","2","","","1 Lap","6.836","19","1764.02","15","91.284","78.875","77.55","38.0","0","WDC","Baltimore MD","1990 Honda Civic","318799","ITB/C/S","ST3 Racing","White","202373"
"Wids Romeus","14","10","21","ITS","9","9","","","1 Lap","43.476","19","1788.686","14","91.951","78.303","76.481","38.0","0","WDC","Bowie MD","1972 Datsun 240Z","276476","ITB/C/S","Arawak Motorsports; Apex Auto","White/Red","223413"
"L Chuck Allard III","15","3","50","ITB","16","6","","","1 Lap","32.011","19","1789.195","16","91.461","78.722","76.459","38.0","0","WDC","Derwood MD","1979 Porsche 924","51457","ITB/C/S","Fifty Plus Cars LLC","Blue","338551"
