"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483873-20200814","FAST RACING FECHA 3 RACING NIGHT","2020-08-14 15:30:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","TURISMOS","1073742577","PRACTICA 1","Practice","2020-08-15 00:25:00 UTC","2020-08-15 00:49:03 UTC","PROVISIONAL","16","https://racehero.io/events/fast-racing-fecha-3-racing-night/results/1073742577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Mike  Manzur","1","1","20","GTT","7","1","","","","0","3","258.116","2","69.738","123.892","100.42","7.199999999999999","0","Manzur RT"
"Enrique Burgos","2","2","38","GTT","17","","1.042","","1.042","14:04.634","8","1102.75","6","70.78","122.068","62.68","19.2","0","Burgos Racing"
"Pedro Gonzalez","3","3","018","GTT","13","","0.224","","1.266","18:40.405","13","1378.521","10","71.004","121.683","81.479","31.2","0","Sisttemex Racing"
"Chava Franco","4","4","03","GTT","18","","5.845","","7.111","19:13.695","6","1411.811","6","76.849","112.428","36.719","14.399999999999999","0","Sisttemex Racing"
"Roberto Casas Jr","5","1","77","GT1","14","","0.721","","7.832","0","13","1389.351","7","77.57","111.383","80.844","31.2","0","Casas Planas"
"Cardenas / Pedrero","6","2","69","GT1","16","","0.478","","8.310","9.092","12","1398.443","1","78.048","110.701","74.14","28.799999999999997","0","HDI"
"Fernando Flores","7","3","67","GT1","9","7","0.036","","8.346","1 Lap","12","1076.74","11","78.084","110.65","96.291","28.799999999999997","0","NANOX150"
"Fer Perez","8","4","18","GT1","0","","0.564","","8.910","2 Laps","11","1197.895","8","78.648","109.857","79.339","26.4","0","M2 Racing"
"Alejandro Garcia","9","5","47","GT1","19","","0.140","","9.050","9 Laps","4","1093.478","4","78.788","109.661","31.606","9.6","0","Isola Racing"
"Daniel Negrete","10","6","83","GT1","8","6","0.064","","9.114","33.085","16","1422.436","12","78.852","109.572","97.185","38.4","0"
"Carlos Godinez","11","7","021","GT1","3","2","0.467","","9.581","0 Laps","13","1300.067","11","79.319","108.927","86.396","31.2","0","Godco IPS Racing"
"Rodolfo Bauza","12","8","08","GT1","11","8","0.035","","9.616","0 Laps","13","1370.434","9","79.354","108.879","81.959","31.2","0","IPS Racing"
"Lalo Fornos","13","9","84","GT1","2","1","0.137","","9.753","2 Laps","11","1044.566","11","79.491","108.692","90.985","26.4","0","Acueducto Godco IPS Racing"
"Adan Ibarra","14","10","13","GT1","6","5","0.488","","10.241","5 Laps","8","1319.198","1","79.979","108.028","52.395","19.2","0","Mier Racing Team"
"Toño Galindo","15","11","88","GT1","5","4","0.054","","10.295","32.577","12","1421.928","8","80.033","107.955","72.915","28.799999999999997","0"
"","16","1","02","GT3","1","1","1.938","","12.233","0","7","594.926","6","81.971","105.403","101.66","16.8","0"
"Eduardo Lubaggi","17","12","12","GT1","4","3","1.011","","13.244","26.26","8","1415.611","7","82.982","104.119","48.827","19.2","0","Mier Racing Team"
"Emilio Beltran","18","2","1","GT3","10","2","0.722","","13.966","1 Lap","6","594.378","6","83.704","103.221","87.217","14.399999999999999","0","Beltran Volks"
"Guillermo Perez","19","13","11","GT1","12","9","1.600","","15.566","32.338","8","1421.689","4","85.304","101.285","48.618","19.2","0","Godco IPS Racing"
"Alfredo Puente","20","14","29","GT1","0","","","","","13 Laps","0","355.26","0","0.0","0.0","0.0","0.0","0"
