"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483873-20200814","FAST RACING FECHA 3 RACING NIGHT","2020-08-14 15:30:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","TURISMOS","1073742578","PRACTICA 2","Practice","2020-08-15 02:10:00 UTC","2020-08-15 02:43:21 UTC","PROVISIONAL","17","https://racehero.io/events/fast-racing-fecha-3-racing-night/results/1073742578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Mike  Manzur","1","1","20","GTT","19","","","","","0","2","1180.048","1","69.685","123.987","14.643","4.8","0","Manzur RT"
"Enrique Burgos","2","2","38","GTT","10","","0.590","","0.590","6:26.845","9","1566.893","6","70.275","122.946","49.627","21.599999999999998","0","Burgos Racing"
"Pedro Gonzalez","3","3","018","GTT","14","","0.270","","0.860","10:11.046","11","1791.094","10","70.545","122.475","53.063","26.4","0","Sisttemex Racing"
"Chava Franco","4","4","03","GTT","17","","0.060","","0.920","11:10.191","7","1850.239","4","70.605","122.371","32.688","16.8","0","Sisttemex Racing"
"Emilio Beltran","5","1","1","GT3","8","","6.653","","7.573","0","8","1444.432","8","77.258","111.833","47.853","19.2","0","Beltran Volks"
"Carlos Godinez","6","1","021","GT1","13","","0.322","","7.895","0","7","1545.885","3","77.58","111.369","39.123","16.8","0","Godco IPS Racing"
"Roberto Casas Jr","7","2","77","GT1","1","1","0.025","","7.920","5:45.55","17","1891.435","15","77.605","111.333","77.655","40.8","0","Casas Planas"
"Fer Perez","8","3","18","GT1","2","2","0.010","","7.930","5:46.035","17","1891.92","17","77.615","111.319","77.635","40.8","0","M2 Racing"
"Alfonso Urdapilleta","9","2","02","GT3","6","","0.140","","8.070","5.243","9","1449.675","8","77.755","111.118","53.64","21.599999999999998","0"
"Fernando Flores","10","4","67","GT1","3","3","0.200","","8.270","5:20.997","14","1866.882","13","77.955","110.833","64.793","33.6","0","NANOX150"
"Cardenas / Pedrero","11","5","69","GT1","5","","0.025","","8.295","5:19.144","12","1865.029","11","77.98","110.798","55.592","28.799999999999997","0","HDI"
"Daniel Negrete","12","6","83","GT1","9","","0.770","","9.065","15.366","8","1561.251","8","78.75","109.714","44.272","19.2","0"
"Lalo Fornos","13","7","84","GT1","16","","0.293","","9.358","2:55.918","9","1721.803","7","79.043","109.308","45.162","21.599999999999998","0","Acueducto Godco IPS Racing"
"Adan Ibarra","14","8","13","GT1","7","","0.234","","9.592","4:42.154","13","1828.039","8","79.277","108.985","61.443","31.2","0","Mier Racing Team"
"Toño Galindo","15","9","88","GT1","4","4","0.426","","10.018","5:49.087","16","1894.972","11","79.703","108.402","72.951","38.4","0"
"Rodolfo Bauza","16","10","08","GT1","12","","0.079","","10.097","0 Laps","7","1533.009","5","79.782","108.295","39.452","16.8","0","IPS Racing"
"Alejandro Garcia","17","11","47","GT1","20","","0.069","","10.166","36.56","5","1582.445","4","79.851","108.202","27.3","12.0","0","Isola Racing"
"Eduardo Lubaggi","18","12","12","GT1","18","","1.693","","11.859","1 Lap","6","1491.718","5","81.544","105.955","34.752","14.399999999999999","0","Mier Racing Team"
"Alfredo Puente","19","13","29","GT1","15","","1.569","","13.428","5 Laps","2","1160.282","1","83.113","103.955","14.893","4.8","0"
"Guillermo Perez","20","14","11","GT1","11","","0.866","","14.294","5:56.529","7","1902.414","5","83.979","102.883","31.791","16.8","0","Godco IPS Racing"
