"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483873-20200814","FAST RACING FECHA 3 RACING NIGHT","2020-08-14 15:30:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","TURISMOS","1073742583","CARRERA 2","Race","2020-08-15 04:24:00 UTC","2020-08-15 04:33:33 UTC","PROVISIONAL","32","https://racehero.io/events/fast-racing-fecha-3-racing-night/results/1073742583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Chava Franco","1","1","03","GTT","1","1","","","","0","32","2748.889","26","69.463","124.383","100.579","76.8","0","Sisttemex Racing"
"Enrique Burgos","2","2","38","GTT","3","3","0.351","","0.351","0.351","32","2749.24","27","69.429","124.444","100.566","76.8","0","Burgos Racing"
"Mike  Manzur","3","3","20","GTT","2","2","3.314","","3.665","3.665","32","2752.554","20","70.085","123.279","100.445","76.8","0","Manzur RT"
"Pedro Gonzalez","4","4","018","GTT","4","4","30.378","","34.043","34.043","32","2782.932","17","72.489","119.19","99.348","76.8","0","Sisttemex Racing"
"Carlos Godinez","5","1","021","GT1","6","2","2 Laps","","2 Laps","0","30","2780.709","9","77.524","111.449","93.214","72.0","0","Godco IPS Racing"
"Fer Perez","6","2","18","GT1","9","4","0.611","","2 Laps","0.611","30","2781.32","9","77.578","111.372","93.193","72.0","0","M2 Racing"
"Alejandro Garcia","7","3","47","GT1","15","10","2.415","","2 Laps","3.026","30","2783.735","25","78.158","110.545","93.112","72.0","0","Isola Racing"
"Guillermo Perez","8","4","11","GT1","18","12","2.019","","2 Laps","5.045","30","2785.754","14","77.986","110.789","93.045","72.0","0","Godco IPS Racing"
"Adan Ibarra","9","5","13","GT1","5","1","3.150","","2 Laps","8.195","30","2788.904","13","78.495","110.071","92.94","72.0","0","Mier Racing Team"
"Lalo Fornos","10","6","84","GT1","7","3","0.270","","2 Laps","8.465","30","2789.174","13","78.437","110.152","92.931","72.0","0","Acueducto Godco IPS Racing"
"Daniel Negrete","11","7","83","GT1","17","11","0.646","","2 Laps","9.111","30","2789.82","30","78.843","109.585","92.909","72.0","0"
"Fernando Flores","12","8","67","GT1","14","9","4.063","","2 Laps","13.174","30","2793.883","4","77.198","111.92","92.774","72.0","0","NANOX150"
"Rodolfo Bauza","13","9","08","GT1","12","7","0.033","","2 Laps","13.207","30","2793.916","11","78.905","109.499","92.773","72.0","0","IPS Racing"
"Alfredo Puente","14","10","29","GT1","13","8","2.036","","2 Laps","15.243","30","2795.952","25","79.861","108.188","92.705","72.0","0"
"Cardenas / Pedrero","15","11","69","GT1","10","5","0.732","","2 Laps","15.975","30","2796.684","29","79.722","108.377","92.681","72.0","0","HDI"
"Toño Galindo","16","12","88","GT1","11","6","2 Laps","","4 Laps","16.56","28","2797.269","16","79.538","108.627","86.484","67.2","0"
"Eduardo Lubaggi","17","13","12","GT1","19","13","1 Lap","","5 Laps","24.886","27","2805.595","12","80.264","107.645","83.148","64.8","0","Mier Racing Team"
"Emilio Beltran","18","1","1","GT3","16","2","8 Laps","","13 Laps","0","19","2088.01","16","74.732","115.613","78.62","45.6","0","Beltran Volks"
"Alfonso Urdapilleta","19","2","02","GT3","8","1","15 Laps","","28 Laps","15 Laps","4","635.365","2","132.878","65.022","54.394","9.6","0","Beltran Volks"
