"Event ID","Event Name","Started At","Ended At"
"280-2147484596-20181202","SV ACS 02-Dec-2018","2018-12-02 14:15:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484597","02-Dec-2018","1073750705","Black1","Practice","2018-12-02 14:56:00 UTC","2018-12-02 15:17:16 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-02-dec-2018/results/1073750705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Henry Khalili","1","1","111","","5","5","","","","0","9","1222.128","6","113.228","89.024","74.231","25.2","0","K","17 Corvette C7 Z06 Black"
"Joseph Banegas","2","2","7","","10","10","","","1.849","4 Laps","5","756.947","4","115.077","87.594","66.583","14.0","0","K","12 CTS V White"
"Sean Whitwood","3","3","6","","9","9","","","2.015","0 Laps","9","1219.672","5","115.243","87.467","74.381","25.2","0","R","02 Corvette C5 Black"
"Steve Pililian","4","4","18","","12","12","","","2.157","2 Laps","7","1010.168","5","115.385","87.36","69.85","19.6","0","K","14 GT500 Grey"
"Corbin Swafford","5","5","21","","7","7","","","2.462","0 Laps","9","1220.833","6","115.69","87.129","74.31","25.2","0","K","01 Corvette C5 Silver"
"Mikkel Eriksen","6","6","2004","","11","11","","","2.483","4 Laps","5","751.101","4","115.711","87.114","67.101","14.0","0"
"Alberto Ortiz","7","7","2006","","13","13","","","3.739","1 Lap","8","1156.189","4","116.967","86.178","69.746","22.4","0"
"Patrick Brass","8","8","118","","6","6","","","4.822","2 Laps","7","995.737","2","118.05","85.388","70.862","19.6","0","KG","85 911 Carrera Grey"
"James Riggs","9","9","883","","8","8","","","6.764","4 Laps","5","757.711","3","119.992","84.006","66.516","14.0","0","K","K","16 Corvette C7 Z06 Black"
"Jason Sherman","10","10","31","","4","4","","","6.864","2 Laps","7","1001.152","7","120.092","83.936","70.479","19.6","0","K","05 M3 E46 Silver"
"Brent Josephson","11","11","5","","2","2","","","7.195","5 Laps","4","617.454","4","120.423","83.705","65.3","11.2","0","K","68 Chevelle Green"
"Barry Goldstein","12","12","0","","14","14","","","7.790","6 Laps","3","540.522","2","121.018","83.293","55.946","8.4","0","G","08 911 Turbo Silver"
"Ravi Sureddi","13","13","14","","1","1","","","8.900","4 Laps","5","750.64","1","122.128","82.536","67.143","14.0","0","K","16 Cayman GT4"
"Kaj Lea","14","14","12","","3","3","","","10.174","4 Laps","5","753.884","3","123.402","81.684","66.854","14.0","0","K","93 911 Carrera Blue"
"Brad Mugg","15","15","100","","15","15","","","14.056","1 Lap","8","1200.78","6","127.284","79.193","67.156","22.4","0","K","04 S2000 Red"
