"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483883-20220116","Track Day Mágico + Full Race","2022-01-15 11:30:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","Grupo A","1073742426","Bateria 2","Practice","2022-01-15 12:30:00 UTC","2022-01-15 12:52:58 UTC","PROVISIONAL","7","https://racehero.io/events/track-day-magico-full-race/results/1073742426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Rafael Maranhão","1","1","6","A","2","2","","","","0","5","604.921","5","98.621","116.811","95.219","16.0","0","S1000RR"
"Wagner Mendes","2","2","18","A","5","","0.198","","0.198","5:15.452","7","920.373","6","98.819","116.577","87.617","22.4","0","Ducati 959"
"Davi Miris","3","3","15","A","4","4","2.900","","3.098","2:43.681","4","768.602","1","101.719","113.253","59.953","12.8","0","S1000RR"
"Ricardo Spinelli","4","4","23","A","3","3","0.941","","4.039","1 Lap","4","522.079","4","102.66","112.215","88.263","12.8","0","ZX6R"
"Diego Martinez","5","5","27","A","0","","0.467","","4.506","8:27.076","4","1111.997","4","103.127","111.707","41.439","12.8","0","Ninja 400"
"Michel Abooud","6","6","14","A","10","","0.395","","4.901","9:30.979","4","1175.9","4","103.522","111.281","39.187","12.8","0","ZX10R"
"Arnaldo","7","7","2","A","1","1","1.739","","6.640","2:43.646","6","768.567","6","105.261","109.442","89.934","19.2","0","ZX6R"
"Bernardo Resende","8","8","22","A","6","","0.986","","7.626","3:41.987","5","826.908","4","106.247","108.427","69.657","16.0","0","ZX6R"
"Leonardo Rocha","9","9","26","A","7","","0.501","","8.127","1:57.568","4","722.489","4","106.748","107.918","63.78","12.8","0","Daytona 675"
"RC","10","10","040","A","8","","7:10.665","","7:18.792","29.206","1","634.127","1","537.413","21.436","18.167","3.2","0","S1000R"
