"Event ID","Event Name","Started At","Ended At"
"376-100-2147485158-20201018","LAKC Round 5","2020-10-18 15:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485165","07. Micro Swift","1073747590","Qualifying","Qualifying","2020-10-18 16:58:00 UTC","2020-10-18 17:04:24 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-5/results/1073747590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CHARLIE SMITH","1","1","12","Micro Swift","1","1","","","","0","7","352.23","6","49.51","54.534","53.658","5.25","0","MIN"
"TRISTAN MURPHY","2","2","11","Micro Swift","2","2","0.027","","0.027","0.695","7","352.925","4","49.537","54.505","53.552","5.25","0","MIN"
"KEEGAN RABICOFF","3","3","88","Micro Swift","17","17","0.116","","0.143","1 Lap","6","328.651","6","49.653","54.377","49.292","4.5","0","MIN"
"NIXON ELLSWORTH","4","4","77","Micro Swift","3","3","0.249","","0.392","3.478","7","355.708","6","49.902","54.106","53.133","5.25","0","ADT"
"LUCAS BRUNCATI","5","5","12x","Micro Swift","4","4","0.001","","0.393","3.605","7","355.835","4","49.903","54.105","53.115","5.25","0","MIN"
"TOM Aldrich","6","6","34","Micro Swift","6","6","0.048","","0.441","5.158","7","357.388","7","49.951","54.053","52.884","5.25","0"
"JAXON PORTER","7","7","22","Micro Swift","5","5","0.030","","0.471","5.353","7","357.583","5","49.981","54.021","52.855","5.25","0","MIN"
"KEEGAN ELLSWORTH","8","8","43","Micro Swift","9","9","0.029","","0.500","12.186","7","364.416","7","50.01","53.989","51.864","5.25","0","ADT"
"BRONSON KOUSTAS","9","9","33","Micro Swift","7","7","0.022","","0.522","11.917","7","364.147","7","50.032","53.965","51.902","5.25","0","ADT"
"SEBASTIAN HAUSER","10","10","41","Micro Swift","14","14","0.046","","0.568","20.093","7","372.323","5","50.078","53.916","50.762","5.25","0","ADT"
"SEBASTIAN CORTES","11","11","25","Micro Swift","12","12","0.087","","0.655","12.981","7","365.211","3","50.165","53.822","51.751","5.25","0","ADT"
"ZADE FIMBRES","12","12","1","Micro Swift","11","11","0.019","","0.674","12.498","7","364.728","7","50.184","53.802","51.819","5.25","0"
"MATTHEW CAGLE","13","13","48","Micro Swift","8","8","0.153","","0.827","10.746","7","362.976","6","50.337","53.638","52.07","5.25","0","ADT"
"JOHNIE STAMPS","14","14","18","Micro Swift","15","15","0.156","","0.983","22.535","7","374.765","6","50.493","53.473","50.432","5.25","0","MIN"
"JENSON SOFRONES","15","15","14","Micro Swift","16","16","0.156","","1.139","1 Lap","6","328.546","6","50.649","53.308","49.308","4.5","0","MIN"
"ZATE LEGEND","16","16","z8","Micro Swift","18","18","0.677","","1.816","1 Lap","6","352.185","5","51.326","52.605","45.999","4.5","0","ADT"
"BRAYDON WAGNER","17","17","43x","Micro Swift","10","10","1.191","","3.007","1 Lap","6","336.421","5","52.517","51.412","48.154","4.5","0","ADT"
"BETTY SCHMIDT","18","18","20","Micro Swift","13","13","0.464","","3.471","1 Lap","6","342.005","3","52.981","50.962","47.368","4.5","0","ADT"
