"Event ID","Event Name","Started At","Ended At"
"376-100-2147485158-20201018","LAKC Round 5","2020-10-18 15:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485163","05. KA100 Jr. / KA100 Masters / KA100 Super Masters","1073747584","Main","Race","2020-10-18 20:17:00 UTC","2020-10-18 20:32:21 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-5/results/1073747584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JESUS VASQUEZ","1","1","771","KA100-Junior","2","","","","","0","18","800.917","8","46.646","57.883","60.68","13.5","0"
"IZAAC GUTIERREZ","2","2","187","KA100-Junior","4","","7.190","","7.190","7.19","18","808.107","7","47.093","57.333","60.141","13.5","0","ADT"
"LANIE BENJAMIN","3","3","877","KA100-Junior","1","","3.987","","11.177","11.177","18","812.094","7","47.041","57.397","59.845","13.5","0","ADT"
"TROY HAGEMAN","4","4","16","KA100-Junior","8","","5.219","","16.396","16.396","18","817.313","11","47.349","57.023","59.463","13.5","0","MIN"
"BRETT REVETTA","5","5","889","KA100-Junior","11","","0.226","","16.622","16.622","18","817.539","7","47.233","57.163","59.447","13.5","0","ADT"
"RYAN VINCENT","6","6","332","KA100-Junior","5","","1.674","","18.296","18.296","18","819.213","10","47.646","56.668","59.325","13.5","0","ADT"
"AJ MATHESON","7","7","831","KA100-Junior","3","","3.274","","21.570","21.57","18","822.487","7","47.058","57.376","59.089","13.5","0","ADT"
"KAYTLYN SCHWARTZ","8","8","812","KA100-Junior","7","","6.872","","28.442","28.442","18","829.359","8","47.803","56.482","58.599","13.5","0","ADT"
"HOWARD COMBEE","9","1","16","KA100-Master","15","","5.232","","33.674","0","18","834.591","5","47.526","56.811","58.232","13.5","0","ADT"
"BRETT HARRELSON","10","2","504","KA100-Master","13","","1.729","","35.403","1.729","18","836.32","5","47.725","56.574","58.112","13.5","0","MIN"
"TANNER MEDRUD","11","9","351","KA100-Junior","10","","5.681","","41.084","41.084","18","842.001","18","48.119","56.111","57.72","13.5","0","MIN"
"VIKAS RAO","12","10","641","KA100-Junior","12","","0.820","","41.904","41.904","18","842.821","18","48.522","55.645","57.663","13.5","0","MIN"
"DANA ESTES","13","3","289","KA100-Master","14","","2.333","","44.237","10.563","18","845.154","5","48.171","56.05","57.504","13.5","0","ADT"
"LARRY HAYASHIGAWA","14","1","68","KA100 Super Masters","18","","1 Lap","","1 Lap","0","17","801.654","11","48.382","55.806","57.257","12.75","0","ADT"
"ROWE LUCKINBILL","15","11","07","KA100-Junior","9","","1.356","","1 Lap","2.093","17","803.01","8","48.736","55.401","57.16","12.75","0"
"ARMAN CORNELL","16","2","99","KA100 Super Masters","16","","9.871","","1 Lap","11.227","17","812.881","4","48.063","56.176","56.466","12.75","0","MIN"
"SAARIN RAO","17","12","777","KA100-Junior","6","","9 Laps","","10 Laps","10 Laps","8","364.365","6","47.746","56.549","59.281","6.0","0","ADT"
"ALFREDO ANGUIANO","18","4","227","KA100-Master","17","","6 Laps","","16 Laps","16 Laps","2","68.258","2","50.335","53.641","79.112","1.5","0","ADT"
