"Event ID","Event Name","Started At","Ended At"
"376-100-2147485158-20201018","LAKC Round 5","2020-10-18 15:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485159","01. Honda Kid Kart Expert / Novice","1073747567","Heat","Race","2020-10-18 17:15:00 UTC","2020-10-18 17:25:09 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-5/results/1073747567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TROY FERGUSON","1","1","43","Honda Kid Kart Expert","1","1","","","","0","8","500.307","5","61.583","43.843","43.173","6.0","0","ADT"
"TYREN SCOTT","2","2","63","Honda Kid Kart Expert","3","3","8.346","","8.346","8.346","8","508.653","5","61.564","43.857","42.465","6.0","0","ADT"
"JOHN MCLELLAN","3","3","28","Honda Kid Kart Expert","6","5","4.601","","12.947","12.947","8","513.254","5","63.372","42.606","42.084","6.0","0","ADT"
"GAVIN LEWIS","4","4","44","Honda Kid Kart Expert","4","4","7.053","","20.000","20","8","520.307","4","62.915","42.915","41.514","6.0","0","MIN"
"TOMAS HERRERA","5","1","25","Honda Kid Kart Novice","5","1","7.442","","27.442","0","8","527.749","4","63.354","42.618","40.929","6.0","0","ADT"
"DANTE RODRIGUES","6","2","9","Honda Kid Kart Novice","7","2","3.964","","31.406","3.964","8","531.713","7","64.902","41.601","40.623","6.0","0","ADT"
"HUDSON HIDALGO","7","3","31","Honda Kid Kart Novice","8","3","0.639","","32.045","4.603","8","532.352","7","64.51","41.854","40.575","6.0","0","ADT"
"JETT DESTITO","8","4","6","Honda Kid Kart Novice","10","5","4.854","","36.899","9.457","8","537.206","6","65.734","41.075","40.208","6.0","0","MIN"
"OSCAR PADILLA","9","5","00","Honda Kid Kart Expert","2","2","1 Lap","","1 Lap","1 Lap","7","437.845","5","61.638","43.804","43.166","5.25","0","ADT"
"AXL CREESY","10","5","15","Honda Kid Kart Novice","9","4","1:04.871","","1 Lap","1 Lap","7","502.716","6","66.394","40.666","37.596","5.25","0","ADT"
"DYLAN OWEN","11","6","77","Honda Kid Kart Novice","12","7","5.790","","1 Lap","1 Lap","7","508.506","3","69.899","38.627","37.168","5.25","0","MIN"
"RUBY SCHMIDT","12","7","20","Honda Kid Kart Novice","11","6","1 Lap","","2 Laps","12.326","6","540.075","1","88.734","30.428","29.996","4.5","0","MIN"
"XADEN HACER","13","8","228","Honda Kid Kart Novice","0","","6 Laps","","8 Laps","8 Laps","0","3.341","0","0.0","0.0","0.0","0.0","0","MIN"
