"Event ID","Event Name","Started At","Ended At"
"376-100-2147485158-20201018","LAKC Round 5","2020-10-18 15:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485159","01. Honda Kid Kart Expert / Novice","1073747565","Warm-up","Practice","2020-10-18 15:00:00 UTC","2020-10-18 15:08:55 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-5/results/1073747565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TROY FERGUSON","1","1","43","Honda Kid Kart Expert","3","2","","","","0","7","456.152","7","63.464","42.544","41.434","5.25","0","ADT"
"OSCAR PADILLA","2","2","00","Honda Kid Kart Expert","5","3","0.502","","0.502","19.274","7","475.426","6","63.966","42.21","39.754","5.25","0","ADT"
"JOHN MCLELLAN","3","3","28","Honda Kid Kart Expert","6","4","0.705","","1.207","38.277","7","494.429","7","64.671","41.75","38.226","5.25","0","ADT"
"GAVIN LEWIS","4","4","44","Honda Kid Kart Expert","2","1","0.512","","1.719","53.157","7","509.309","6","65.183","41.422","37.109","5.25","0","MIN"
"XADEN HACER","5","1","228","Honda Kid Kart Novice","1","1","0.303","","2.022","0","7","467.308","5","65.486","41.23","40.444","5.25","0","MIN"
"TYREN SCOTT","6","5","63","Honda Kid Kart Expert","8","5","0.125","","2.147","20.006","7","476.158","5","65.611","41.152","39.693","5.25","0","ADT"
"HUDSON HIDALGO","7","2","31","Honda Kid Kart Novice","9","4","1.047","","3.194","29.949","7","497.257","7","66.658","40.505","38.009","5.25","0","ADT"
"TOMAS HERRERA","8","3","25","Honda Kid Kart Novice","4","2","0.210","","3.404","12.867","7","480.175","7","66.868","40.378","39.361","5.25","0","ADT"
"AXL CREESY","9","4","15","Honda Kid Kart Novice","11","6","0.244","","3.648","24.045","7","491.353","6","67.112","40.231","38.465","5.25","0","ADT"
"DANTE RODRIGUES","10","5","9","Honda Kid Kart Novice","13","8","0.149","","3.797","48.654","7","515.962","5","67.261","40.142","36.631","5.25","0","ADT"
"JETT DESTITO","11","6","6","Honda Kid Kart Novice","7","3","1.709","","5.506","42.55","7","509.858","4","68.97","39.147","37.069","5.25","0","MIN"
"DYLAN OWEN","12","7","77","Honda Kid Kart Novice","10","5","5.865","","11.371","6.803","6","474.111","4","74.835","36.079","34.169","4.5","0","MIN"
"RUBY SCHMIDT","13","8","20","Honda Kid Kart Novice","12","7","21.482","","32.853","37.886","5","505.194","5","96.317","28.032","26.722","3.75","0","MIN"
