"Event ID","Event Name","Started At","Ended At"
"376-100-2147485158-20201018","LAKC Round 5","2020-10-18 15:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485162","04. KA100 Senior","1073747580","Qualifying","Qualifying","2020-10-18 16:37:00 UTC","2020-10-18 16:45:34 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-5/results/1073747580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"AYDEN AQUINO","1","1","88","KA100-Senior","5","5","","","","0","7","330.445","7","46.057","58.623","57.196","5.25","0","MIN"
"NICK RAMIREZ","2","2","2","KA100-Senior","1","1","0.025","","0.025","0 Laps","7","327.433","6","46.082","58.591","57.722","5.25","0","ADT"
"JOEY BRIENZA","3","3","905","KA100-Senior","3","3","0.042","","0.067","0 Laps","7","330.278","5","46.124","58.538","57.225","5.25","0","ADT"
"BLAKE NASH","4","4","714","KA100-Senior","4","4","0.031","","0.098","0 Laps","7","330.071","6","46.155","58.499","57.26","5.25","0","MIN"
"FRANKIE MOSSMAN","5","5","777","KA100-Senior","2","2","0.041","","0.139","0 Laps","7","329.992","6","46.196","58.447","57.274","5.25","0","ADT"
"CODY DIGGS","6","6","956","KA100-Senior","16","16","0.070","","0.209","1 Lap","6","310.045","5","46.266","58.358","52.25","4.5","0","ADT"
"BRYCE STEVENS","7","7","953","KA100-Senior","6","6","0.048","","0.257","1.038","7","331.483","6","46.314","58.298","57.016","5.25","0","ADT"
"DANTE YU","8","8","944","KA100-Senior","17","17","0.051","","0.308","1 Lap","6","319.455","6","46.365","58.234","50.711","4.5","0","ADT"
"LUCA CIAMBRA","9","9","917","KA100-Senior","18","","0.006","","0.314","3 Laps","4","254.793","3","46.371","58.226","42.387","3.0","0","ADT"
"KARSON PORTER","10","10","22","KA100-Senior","10","10","0.162","","0.476","5.036","7","335.481","5","46.533","58.023","56.337","5.25","0","ADT"
"MARCUS RODRIGUEZ","11","11","390","KA100-Senior","8","8","0.031","","0.507","2 Laps","5","242.314","5","46.564","57.985","55.713","3.75","0","ADT"
"DEREK ESQUIBEL","12","12","958","KA100-Senior","13","13","0.053","","0.560","2 Laps","5","293.655","3","46.617","57.919","45.972","3.75","0","ADT"
"KASEY GILLIS","13","13","911","KA100-Senior","7","7","0.069","","0.629","7.186","7","337.631","7","46.686","57.833","55.978","5.25","0","ADT"
"ANDREW CHAPMAN","14","14","950","KA100-Senior","11","11","0.027","","0.656","7.58","7","338.025","5","46.713","57.8","55.913","5.25","0","ADT"
"KYLE HAYNER","15","15","902","KA100-Senior","21","","0.090","","0.746","5.731","5","336.176","5","46.803","57.689","40.158","3.75","0","ADT"
"BILLY MUSGRAVE","16","16","5","KA100-Senior","20","","0.018","","0.764","2 Laps","5","323.465","5","46.821","57.666","41.736","3.75","0"
"TIMOTHY CAREL","17","17","900","KA100-Senior","9","9","0.025","","0.789","11.038","7","341.483","7","46.846","57.636","55.347","5.25","0","ADT"
"REHN PALMQUIST","18","18","998","KA100-Senior","12","12","0.135","","0.924","16.083","7","346.528","4","46.981","57.47","54.541","5.25","0","MIN"
"DANIEL EATON","19","19","915","KA100-Senior","19","","0.170","","1.094","2 Laps","5","322.154","4","47.151","57.263","41.905","3.75","0","MIN"
"CHRISTOPHER LOVELL","20","20","999","KA100-Senior","14","14","0.065","","1.159","15.86","7","346.305","7","47.216","57.184","54.576","5.25","0","ADT"
"BORIS SAID","21","21","903","KA100-Senior","15","15","0.105","","1.264","25.689","7","356.134","7","47.321","57.057","53.07","5.25","0"
